First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Lardinois,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,52,58,389.79548611111,
Justin,Maciekowicz,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,11,18,365.42704166667,
Kyle,Cress,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,16,18,415.39464583333,
Justin,Maciekowicz,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,6,15,327.21725,
Kyle,Cress,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,12,15,394.79375,
Justin,Maciekowicz,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,5,10,311.1165132045,
Kyle,Cress,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,10,10,366.56272959277,
Justin,Maciekowicz,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,1,10,248.6675,
Kyle,Cress,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,9,10,356.14519809524,
Evan,Blankenship,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,43,55,423.76916666667,
Evan,Blankenship,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,12,60,311.7605862069,
Evan,Blankenship,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,26,92,286.90339534884,
Evan,Blankenship,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,33,121,295.18128205128,
Harvey,Lewallen iv,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,112,121,447.98653846154,
Justin,Maciekowicz,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,12,71,192.75605714286,
Evan,Blankenship,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,9,22,323.91116666667,
Justin,Maciekowicz,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,12,22,342.04441666667,
Evan,Lardinois,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,13,22,348.08883333333,
John,Boling,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 15-18 Open,8,8,,
Joe,Switzer,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,2,18,389.88946725695,
Sean,Harris,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,23,24,457.42701666667,
Fredy,Kornett,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,14,21,424.2078,
Dorian,Hauser,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,4,25,377.04403125,
Geoffrey,Cardin,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,16,25,513.79838888889,
Matthew,Luebeck,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,24,25,566.69677777778,
Jennifer,Cochran,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,14,18,618.25266666667,
Justin,Maciekowicz,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,1,24,257.03345304841,
Evan,Lardinois,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,13,24,400.8932734758,
Evan,Blankenship,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,17,24,460.83486532054,
John,Boling,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 15-18 Open,8,8,,
Joe,Switzer,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,9,39,373.77617055759,
Robert,Panico,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,34,39,612.32346397589,
David,Layfield,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,20,22,546.76100760241,
Brent,Korte,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,21,23,477.60555555556,
Dorian,Hauser,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,14,23,472.58063667159,
Geoffrey,Cardin,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,19,23,527.71792126291,
Justin,Maciekowicz,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,1,8,265.371,
Evan,Blankenship,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,3,8,299.0205,
Evan,Lardinois,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,5,8,332.67,
Joe,Switzer,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,9,19,446.3166169706,
Sean,Harris,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,6,15,380.45732260743,
Dorian,Hauser,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,2,11,372.85238372716,
Geoffrey,Cardin,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,9,11,507.59277494882,
Evan,Blankenship,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,24,42,326.94373015873,
Jeffrey,Schroetlin,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,28,39,348.4837254902,
Evan,Blankenship,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,30,48,345.00149305556,
Kyle,Cress,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,48,48,403.54286805556,
Evan,Blankenship,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,19,42,304.91416666667,
Kyle,Cress,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,39,42,376.88638888889,
Hugh,Greenstreet,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,4,9,500.6145,
Justin,Maciekowicz,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,2,48,269.130175,
Evan,Blankenship,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,23,48,357.19735,
Jeremy,Bock,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,29,48,382.3594,
Evan,Lardinois,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,31,48,390.74675,
Kyle,Cress,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,40,48,428.489825,
Fredy,Kornett,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,13,25,393.54,
Stephen,Rhodes,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,30,34,560.83153125,
Hugh,Greenstreet,O'Fallon Cup Criterium,2016-05-21,Juniors,4,21,449.76811666667,
Fredy,Kornett,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,11,20,415.51059259259,
Sean,Harris,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,19,20,509.52092592593,
Dorian,Hauser,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,1,26,374.28333333333,
Geoffrey,Cardin,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,15,26,462.43861111111,
Jeffrey,Schroetlin,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,6,56,276.052875,
Jeffrey,Schroetlin,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,2,49,259.87968253968,
Jennifer,Cochran,Tilles Park Criterium,2016-04-17,Women Cat 3/4,11,17,586.88808333333,
Geoffrey,Cardin,Tilles Park Criterium,2016-04-17,Cat 4,16,29,446.05546428571,
Jeffrey,Schroetlin,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,7,38,268.64678947368,
Justin,Maciekowicz,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,10,38,282.44868421053,
Kyle,Cress,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,20,38,328.455,
Evan,Blankenship,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,22,38,337.65626315789,
Evan,Lardinois,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,24,38,346.85752631579,
Stephen,Rhodes,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,21,21,579.24833333333,
John,Boling,Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,14,14,592.23742857143,
Jeffrey,Schroetlin,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,5,32,304.13382222222,
Tracy,Smith,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,10,32,335.90026666667,
Fredy,Kornett,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,17,32,380.37328888889,
Sean,Harris,Tilles Park Criterium,2016-04-17,Men Cat 3,20,29,417.7506547619,
Samuel,Moore,Tilles Park Criterium,2016-04-17,Men Cat 3,23,29,435.05504761905,
Fredy,Kornett,Tilles Park Criterium,2016-04-17,Men Cat 3,28,29,463.89570238095,
David,Layfield,Cedar Hill Criterium,2016-04-10,Men Cat 5,27,29,576.88507370285,
David,Layfield,Hell of the South,2016-04-9,Men Cat 5,28,28,633.40519027456,
Justin,Maciekowicz,Tour of St. Louis,2016-03-20,Pro/Cat 1/2,11,13,339.6557805952,
Evan,Blankenship,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,29,64,320.56222916667,
Evan,Lardinois,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,35,64,334.75638541667,
Justin,Maciekowicz,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,55,64,382.07023958333,
Stephen,Rhodes,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,22,33,464.32562876929,
Justin,Maciekowicz,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,7,32,269.15591582468,
Evan,Blankenship,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,14,32,302.57576206459,
Bethany,Himel,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,10,29,491.97556060606,
Jennifer,Cochran,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,16,29,535.13937878788,
Stephen,Rhodes,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,33,44,498.68700723704,
Evan,Lardinois,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,35,62,340.23936781609,
Evan,Blankenship,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,37,62,344.55911494253,
Jeremy,Bock,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,47,62,366.15785057471,
Justin,Maciekowicz,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,48,62,368.31772413793,
Samuel,Moore,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,28,46,410.99446582829,
Fredy,Kornett,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,36,46,440.71361115354,
Matthew,Luebeck,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,42,43,504.32948373699,
Rodney,Cochran,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,43,43,510.78493211069,
Stephen,Rhodes,Froze Toes Road Race,2016-02-28,Men Cat 4,44,46,525.75008751382,
Fredy,Kornett,Froze Toes Road Race,2016-02-28,Men Cat 3,18,41,398.60675438596,
Jennifer,Cochran,Froze Toes Road Race,2016-02-28,Women Open,18,23,528.88081818182,
Bethany,Himel,Froze Toes Road Race,2016-02-28,Women Open,19,23,538.22428787879,
Tracy,Smith,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,29,30,454.64572134596,
Justin,Maciekowicz,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,8,46,294.672,
Jeremy,Bock,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,13,46,318.12771428571,
Evan,Lardinois,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,18,46,341.58342857143,
Evan,Blankenship,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,20,46,350.96571428571,
Samuel,Dennison,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 9-12 Junior Boys,3,9,599.632,
Evan,Blankenship,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,37,70,349.41609047619,
Nicholas,Brummer,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,48,70,372.74808571429,
Chad,Briggs,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,16,64,305.79133333333,
Tracy,Smith,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,27,64,336.32916666667,
Randy,Murdick,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,1,68,350.73266666667,
Rodney,Cochran,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,30,68,437.9675959596,
Joe,Switzer,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,44,68,480.08101010101,
Samuel,Dennison,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,66,68,546.25923232323,
Chris,Petty,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,47,67,438.51024137931,
Brent,Korte,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,53,67,455.64562068966,
Matthew,Luebeck,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,59,67,472.781,
Tracy,Smith,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,41,82,351.07,
Chad,Briggs,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,56,82,385.3250625,
Joe,Switzer,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,39,74,452.8578018018,
Nicholas,Brummer,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,41,92,341.09601162791,
Chad,Briggs,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,65,92,382.00791860465,
Evan,Blankenship,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,74,92,397.34988372093,
Chris,Petty,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,41,90,393.349,
Brent,Korte,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,49,90,410.591,
Matthew,Luebeck,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,52,90,417.05675,
Thomas,Jackson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,63,90,440.7645,
Samuel,Dennison,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 9-12 Junior Boys,4,8,602.66996428571,
Chad,Briggs,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,38,90,335.91099621212,
Tracy,Smith,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,57,90,377.05686363636,
Rodney,Cochran,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,16,72,400.90987254902,
Joe,Switzer,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,23,72,423.09623529412,
Bryan,Benton,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,58,72,534.02804901961,
Evan,Blankenship,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,44,98,344.65438636364,
Thomas,Jackson,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,29,98,366.42652777778,
Matthew,Luebeck,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,53,98,417.37069444444,
Chris,Petty,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,65,98,442.84277777778,
Brent,Korte,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,71,98,455.57881944444,
Chad,Briggs,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,28,89,315.43498106061,
Tracy,Smith,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,36,89,332.59028409091,
Randy,Murdick,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,1,63,351.57366803208,
Brent,Korte,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,32,63,453.28087773226,
Joe,Switzer,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,40,63,479.52789959038,
Stephen,Rhodes,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,59,63,541.8645765034,
Evan,Blankenship,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,45,109,337.64656410256,
Kyle,Cress,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,68,109,377.50394230769,
Chad,Briggs,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,88,109,412.16253205128,
Thomas,Jackson,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,14,86,350.1833968254,
Chris,Petty,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,45,86,417.08631746032,
Brent,Korte,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,51,86,430.03526984127,
Matthew,Luebeck,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,54,86,436.50974603175,
Rodney,Cochran,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,84,86,501.25450793651,
Samuel,Dennison,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 9-12 Junior Boys,3,7,623.73804394261,
Evan,Blankenship,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,16,52,318.95623529412,
Chad,Briggs,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,26,52,372.82505882353,
Chad,Briggs,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,18,29,398.51574358974,
Samuel,Dennison,Bloomington Criterium,2015-08-29,Men Junior 9-14 Open,3,5,,
Sean,Harris,Bloomington Criterium,2015-08-29,Men Cat 3/4,14,43,368.32417960539,
Nicholas,Brummer,Bloomington Criterium,2015-08-29,Men Cat 3/4,15,43,372.63232162631,
Rodney,Cochran,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,6,23,388.10004058415,
Fredy,Kornett,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,10,23,421.11334686138,
Chris,Petty,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,11,23,429.36667343069,
Matthew,Luebeck,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,17,23,478.88663284654,
Stephen,Rhodes,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,23,23,528.40659226238,
Sean,Harris,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,2,19,317.30581481481,
Samuel,Moore,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,14,19,411.18959259259,
Kyle,Cress,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,7,18,312.71766666667,
Matthew,Luebeck,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,2,14,392.52757142857,
Rodney,Cochran,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,3,14,403.90380952381,
Fredy,Kornett,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,6,14,438.03252380952,
Stephen,Rhodes,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,13,14,517.66619047619,
Dave,Hoerner,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,14,14,529.04242857143,
Bethany,Himel,Belleville Bicycle Race,2015-08-16,Women Cat 3/4,3,14,455.78533333333,
Fredy,Kornett,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,4,25,381.59284409983,
Stephen,Rhodes,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,19,25,509.85626141265,
Rodney,Cochran,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,23,25,552.61073385026,
Samuel,Dennison,Belleville Bicycle Race,2015-08-16,Men Junior 11-12,2,2,,
Tracy,Smith,Belleville Bicycle Race,2015-08-16,Men Master 40+,13,24,357.89937878788,
Chad,Briggs,Belleville Bicycle Race,2015-08-16,Men Master 40+,17,24,377.62251515152,
Matthew,Luebeck,Belleville Bicycle Race,2015-08-16,Men Cat4/5,2,39,361.18217462581,
Fredy,Kornett,Belleville Bicycle Race,2015-08-16,Men Cat4/5,3,39,368.01431503921,
Rodney,Cochran,Belleville Bicycle Race,2015-08-16,Men Cat4/5,15,39,450,
Joe,Switzer,Belleville Bicycle Race,2015-08-16,Men Cat4/5,16,39,456.8321404134,
Brent,Korte,Belleville Bicycle Race,2015-08-16,Men Cat4/5,37,39,559.31424661438,
Evan,Blankenship,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,8,37,288.14186666667,
Mark,French,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,26,37,397.71266666667,
Chad,Briggs,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,29,37,415.97446666667,
Justin,Maciekowicz,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,32,37,434.23626666667,
Sean,Harris,Belleville Bicycle Race,2015-08-16,Men Cat3/4,6,38,344.39057142857,
Mark,French,Belleville Bicycle Race,2015-08-16,Men Cat3/4,24,38,442.78171428571,
Rodney,Cochran,Belleville Bicycle Race,2015-08-16,Men Cat3/4,25,38,448.56942857143,
Sean,Harris,Belleville Bicycle Race,2015-08-16,Men Cat3/4,34,38,489.08342857143,
Joshua,Warren,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,7,42,411.56990538982,
Bryan,Benton,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,9,42,423.36058467118,
Geoffrey,Cardin,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,12,42,441.04660359321,
Brent,Korte,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,3,37,368.24348148148,
Fredy,Kornett,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,6,37,381.8234537037,
Chris,Petty,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,7,37,386.35011111111,
Joe,Switzer,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,15,37,422.56337037037,
Matthew,Luebeck,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,22,37,454.24997222222,
Rodney,Cochran,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,34,37,508.56986111111,
Stephen,Rhodes,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,36,37,517.62317592593,
Joe,Switzer,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,14,15,459.12142857143,
Evan,Blankenship,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,9,32,278.3275,
Chad,Briggs,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,32,32,396.9571875,
Chad,Briggs,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,28,38,433.96084787699,
Mark,French,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,27,40,411.47005,
Sean,Harris,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,35,40,443.77678333333,
Chad,Briggs,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 30+,2,9,329.9565,
Brian,Dziewa,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,5,30,294.35907142857,
Brian,Dziewa,Missouri State Championship Criterium,2015-08-9,Men 30-34 Cat 1/2/3/4,1,9,307.557,
Randy,Murdick,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,2,39,342.78856263987,
Tracy,Smith,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,28,31,411.76985714286,
Justin,Maciekowicz,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,3,6,272.84871237778,
Justin,Maciekowicz,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,3,6,272.84871237778,
Stephen,Rhodes,New Albany Criterium,2015-07-26,Men Cat 4/5,25,30,516.93203846154,
Tracy,Smith,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,3,41,285.26535964912,
Kyle,Cress,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,13,29,334.45316666667,
Tracy,Smith,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,22,29,395.80466666667,
Justin,Maciekowicz,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,27,29,,
Brent,Korte,The Burning Quad,2015-07-25,Men Mens 3/4,14,20,442.19802727273,
Brent,Korte,The Burning Quad,2015-07-25,Men Mens 4/5,3,23,400.15786363636,
Joe,Switzer,The Burning Quad,2015-07-25,Men Mens 4/5,13,23,455.53801515152,
Stephen,Rhodes,The Burning Quad,2015-07-25,Men Mens 4/5,20,23,494.30412121212,
Evan,Blankenship,The Burning Quad,2015-07-25,Men Mens 1/2/3,13,21,345.19343333333,
Mark,French,The Burning Quad,2015-07-25,Men Mens 1/2/3,17,21,381.6603,
Tracy,Smith,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,52,19,332.89740740741,
Brent,Korte,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,25,75,434.00704545455,
Joe,Switzer,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,38,75,468.85131313131,
Tracy,Smith,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,20,29,359.31604910714,
Chad,Briggs,Rose Festival Stage Race - RR,2015-06-21,Men Master 40-49 Open,1,4,,
Chad,Briggs,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,4,8,320.38125,
Bryan,Benton,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,8,38,437.49592875637,
Joshua,Warren,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,12,38,460.22468193587,
Andrew,Gibbs,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,4,24,313.86176444943,
Thomas,Jackson,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,6,24,323.14382333707,
Tracy,Smith,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,15,24,364.91308833146,
Rodney,Cochran,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,11,31,436.78643564735,
Justin,Maciekowicz,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,3,19,288.32294674552,
Evan,Blankenship,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,11,19,352.78740039427,
