Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 ,8,36678,Joel,Kritenbrink,South Chicago Wheelmen,,,600,645,
Men Junior 15-18 ,1,24347,Christopher,Osborne,ISCorp Cycling Team,,299939,,,
Men Junior 15-18 ,2,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,,,
Men Junior 15-18 ,3,27093,Kyle,Mindick,xXx Racing,,294085,,,
Men Junior 15-18 ,4,36749,John,Jacobs,xXx Racing,,318958,,,
Women Cat 1/2/3   ,1,36669,Rachel,Roessingh,ISCorp Cycling Team,,179920,400,360,
Women Cat 1/2/3   ,2,36670,Erin,Woloszyn,Village-Verdigris Cycling,,277535,400,372.5,
Women Cat 1/2/3   ,3,24361,Corrie,Osborne,ISCorp Cycling Team,,298510,400,385,
Women Cat 1/2/3   ,4,36671,Carrieann,Kopernik,ISCorp Cycling Team,,172958,400,397.5,
Women Cat 1/2/3   ,5,24231,Lisha,Herold,Angie's Kettle Corn/Bikery du Nord,,307621,400,410,
Women Cat 1/2/3   ,6,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,508.75,422.5,
Women Cat 1/2/3   ,7,29108,Hannah,Caproon,Team Pegasus,,294743,400,435,
Women Cat 1/2/3   ,8,24690,Joan,Hanscom,Bike Clicks/Team Louisville Bicycle Club,,186556,460,447.5,
Women Cat 1/2/3   ,9,27217,Sue,Semaszczuk,Bellum Racing,,240476,585.625,460,
Women Cat 3   ,1,36672,Leah,Sanda,Bellum Racing,,268129,500,450,
Women Cat 3   ,2,24361,Corrie,Osborne,ISCorp Cycling Team,,298510,500,462.5,
Women Cat 3   ,3,24231,Lisha,Herold,Angie's Kettle Corn/Bikery du Nord,,307621,500,475,
Women Cat 3   ,4,29108,Hannah,Caproon,Team Pegasus,,294743,500,487.5,
Women Cat 3   ,5,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,508.75,500,
Women Cat 3   ,6,36670,Erin,Woloszyn,Village-Verdigris Cycling,,277535,500,512.5,
Women Cat 3   ,7,24690,Joan,Hanscom,Bike Clicks/Team Louisville Bicycle Club,,186556,460,525,
Women Cat 3   ,8,27217,Sue,Semaszczuk,Bellum Racing,,240476,585.625,537.5,
Women Cat 4   ,1,27203,Katie,Isermann,Bellum Racing,,300135,546.25,494.77083333333,
Women Cat 4   ,2,36791,Elizabeth,So,Team TATI,,280608,600,506.46296296296,
Women Cat 4   ,3,36792,Cristin,Newkirk,Michael's Cycles,,,600,518.15509259259,
Women Cat 4   ,4,36793,Mimi,Fagan,,,,600,529.84722222222,
Women Cat 4   ,5,27198,Debra,Sunderland,Project 5 Racing,,279367,520,541.53935185185,
Women Cat 4   ,6,36794,Julie,Phelps,Big Ring Flyers,,278869,600,553.23148148148,
Women Cat 4   ,7,36795,Stephanie,Levin,Spidermonkey Cycling,,347746,600,564.92361111111,
Women Cat 4   ,8,36796,Cynthia,Kautzmann,ISCorp Cycling Team,,228098,600,576.61574074074,
Women Cat 4   ,9,36797,Katie,Weber,ISCorp Cycling Team,,279945,600,588.30787037037,
Women Cat 4   ,10,27209,Vanessa,Buccella,Spidermonkey Cycling,,296051,546.25,600,
Women Cat 4   ,11,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,600,611.69212962963,
Women Cat 4   ,12,36799,Cathy,Diamond,ISCorp Cycling Team,,263259,600,623.38425925926,
Women Cat 4   ,13,36800,Niki,Nation,Peoria Bicycle Club,,328606,600,635.07638888889,
Women Cat 4   ,14,36801,Nancy,Iglinski,ISCorp Cycling Team,,313432,600,646.76851851852,
Women Cat 4   ,15,36802,Denise,Kolden,Unattached,,334586,600,658.46064814815,
Women Cat 4   ,16,36803,A.,Stewart chapman,Spidermonkey Cycling,,,600,670.15277777778,
Women Cat 4   ,17,36804,Paula,Rowland,ISCorp Cycling Team,,310527,600,681.84490740741,
Women Cat 4   ,18,36805,Kim,Crabb,ISCorp Cycling Team,,335236,600,693.53703703704,
