Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3,2,17833,Steven,Archer,CAL-NATS RACING TEAM,,87938,374.88,347.29215384615,
Men Masters 55+ Cat 1/2/3,3,42994,Quentin,Sims,Hammer Nutrition 53/11,,107036,396.55,353.44530769231,
Men Masters 55+ Cat 1/2/3,4,17312,Eric,Saltzman,R4R - Make-A-Wish,,46157,421.13,359.59846153846,
Men Masters 55+ Cat 1/2/3,5,118166,George,Smith,the 99%ers,,168005,410.93,365.75161538462,
Men Masters 55+ Cat 1/2/3,6,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling,,47303,389.54,371.90476923077,
Men Masters 55+ Cat 1/2/3,7,15553,Michael,Vella,SunPower Racing,,167402,410.92,378.05792307692,
Men Masters 55+ Cat 1/2/3,8,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,431.38,384.21107692308,
Men Masters 55+ Cat 1/2/3,9,92580,Chris,Demattei,Victory Velo Racing,,433902,484.11,390.36423076923,
Men Masters 55+ Cat 1/2/3,10,15582,Jan,Elsbach,Davis Bike Club,,200149,447.35,396.51738461538,
Men Masters 55+ Cat 1/2/3,11,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,413.77,402.67053846154,
Men Masters 55+ Cat 1/2/3,12,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,400.8,408.82369230769,
Men Masters 55+ Cat 1/2/3,13,17932,Todd,Peterson,Body Concepts,,277762,425,414.97684615385,
Men Masters 55+ Cat 1/2/3,14,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,390.16,421.13,
Men Masters 55+ Cat 1/2/3,15,15829,Stanley,Terusaki,CAL-NATS RACING TEAM,,35241,422.77,427.28315384615,
Men Masters 55+ Cat 1/2/3,16,48745,John,Marengo,Body Concepts,,371699,415.67,433.43630769231,
Men Masters 55+ Cat 1/2/3,17,105934,Rex,Moar,CBRE Racing,,456794,437.38,439.58946153846,
Men Masters 55+ Cat 1/2/3,18,17624,Josef,Lemire,ThirstyBear Cycling,,46799,429.54,445.74261538462,
Men Masters 55+ Cat 1/2/3,19,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,415.48,451.89576923077,
Men Masters 55+ Cat 1/2/3,20,15583,James,Torrence,Eden Bicycles Racing Team,,55200,405.87,458.04892307692,
Men Masters 55+ Cat 1/2/3,21,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,492.5,464.20207692308,
Men Masters 55+ Cat 1/2/3,22,16686,William,Dunham,Alto Velo,,206162,500,470.35523076923,
Men Masters 55+ Cat 1/2/3,23,19827,Jim,Gentes,Buy-cell,,13042,456.85,476.50838461538,
Men Masters 55+ Cat 1/2/3,24,16265,Clark,Rasmussen,CA Technologies Racing,,47316,414.08,482.66153846154,
Men Masters 55+ Cat 1/2/3,25,15845,Darryl,Smith,R4R-Make A Wish,,33092,445.99,488.81469230769,
Men Masters 55+ Cat 1/2/3,26,28206,West,Kurihara,Team Fremont/FFBC,,51130,466.4,494.96784615385,
Men Masters 55+ Cat 1/2/3,27,28518,Harold,Reimer,SunPower Racing,,304549,426.71,501.121,
Men Masters 55+ Cat 1/2/3,DNF,38651,Kenneth,Cluff,East Bay Velo Club,,335500,500,513.42730769231,
Men Masters 55+ Cat 1/2/3,DNF,106638,Calvin,Erdman,Body Concepts Racing Team,,458419,415.19,513.42730769231,
Men Masters 55+ Cat 1/2/3,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,435.92,513.42730769231,
Men Masters 55+ Cat 4,1,152361,Allen,Hoy,Adventures Edge,,444027,460.22,380.06333333333,
Men Masters 55+ Cat 4,2,17455,Jim,Forester,Divine Electric Norcal,,285990,432.42,398.84066666667,
Men Masters 55+ Cat 4,3,16321,Eugene,Raphaelian,Polli Veloce,,50997,406.7,417.618,
Men Masters 55+ Cat 4,4,41770,Jess,Nierenberg,,,198323,448.76,436.39533333333,
Men Masters 55+ Cat 4,5,16541,Osvaldo,Tomatis,Body Concepts,,220373,460.22,455.17266666667,
Men Masters 55+ Cat 4,6,15567,Robin,Mckinney,Victory Velo Racing,,276168,473.95,473.95,
Men Masters 55+ Cat 4,7,108698,Scott,La perle,CBRE Racing,,66830,486.5,492.72733333333,
Men Masters 55+ Cat 4,8,41665,Mark,Poole,Body Concepts,,284673,544.64,511.50466666667,
Men Masters 55+ Cat 4,9,106625,Russ,Erickson,CBRE Racing,,460635,556.67,530.282,
Men Masters 55+ Cat 4,10,15570,Randy,Floyd,Body Concepts,,90079,527.81,549.05933333333,
Men Masters 55+ Cat 4,11,15571,Matt,Conidaris,Body Concepts,,195944,531.36,567.83666666667,
Men Masters 55+ Cat 4,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,544.38,605.39133333333,
Men Masters 55+ Cat 4,DNF,63324,Chris,Mickelsen,Penvelo summit racing,,24268,441.42,605.39133333333,
Men Masters 55+ Cat 4,DNF,22361,Brian,Gates,Expert Tree Service,,258291,456.096,605.39133333333,
Women Cat 3,1,163154,Lindsay,Dwyer,,,502196,477.26083333333,418.01890277778,
Women Cat 3,2,144583,Jaimee,Erickson,Cycle Sport - Specialized p/b Muscle Milk,,525629,469.62,434.83908564815,
Women Cat 3,3,129523,Elenor,Wiseman,SheSpoke Racing,,489396,616.62,451.65926851852,
Women Cat 3,4,43801,Emily,Abraham,,,366354,440.24,468.47945138889,
Women Cat 3,5,151063,Laura,Moser,JLVelo Cycling Team,,535353,528.48,485.29963425926,
Women Cat 3,6,125289,Dana,Kuper,Team Roaring Mouse,,486819,452.45437777778,502.11981712963,
Women Cat 3,7,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,482.32,518.94,
Women Cat 3,8,127574,Kortney,Parman,Team Mike's Bikes p/b Equator Coffees,,494210,527.43,535.76018287037,
Women Cat 3,9,91462,Arielle,Little,SunPower Racing,,291002,572.75,552.58036574074,
Women Cat 3,10,41980,Maureen,Murphy,JAKROO,,336374,518.94,569.40054861111,
Women Cat 3,11,50256,Erica,Schwanke,JAKROO,,354026,503.31606296685,586.22073148148,
Women Cat 3,12,75645,Nia,Ransom,SheSpoke Racing,,370963,577.89,603.04091435185,
Women Cat 3,13,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,586.75,619.86109722222,
Women Cat 4,1,42085,Claire,Porter,Vicious Cycle,,328062,541.25,530.65838025275,
Women Cat 4,2,145882,Laura,Van den bosch,Shespoke Racing,,525250,654.17,551.02128518957,
Women Cat 4,3,146372,Jennifer,Grant-martinez,,,524048,573.44126750918,571.38419012638,
Women Cat 4,4,159995,Rebecca,Van bussel,Pen Velo Racing/Summit Bicycles,,547456,576.52,591.74709506319,
Women Cat 4,5,146691,Claire,Hofbauer,C360R,,523429,585.92,612.11,
Women Cat 4,6,130701,Sharon,Marucut,FFBC/TEAM FREMONT,,494510,619.61,632.47290493681,
Women Cat 4,7,73732,Vi,Tran,Jakroo,,392570,667.76,652.83580987362,
Women Cat 4,8,114529,Elisabeth,Huff,,,460647,612.11,673.19871481043,
Women Cat 4,9,141066,Amee,Devani,Razzle Dazzle,,514634,625.1069436233,693.56161974725,
Women Cat 5,1,164724,Jennifer,Tave,,,,650,552.5,
Women Cat 5,2,129521,Ellen,Everidge,Vicious Cycle,,494843,561.42,572,
Women Cat 5,3,159241,Teddie,Vidolova,Alto Velo Racing Club,,548162,668.04,591.5,
Women Cat 5,4,164725,Cyndi,Wong,,,547864,650,611,
Women Cat 5,5,164726,Jennifer,Steele,,,558494,650,630.5,
Women Cat 5,6,159778,Elizabeth,Kravtchenko,Five Rings Cycling Center,,520201,594.1,650,
Women Cat 5,7,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,710.77071041987,669.5,
Women Cat 5,8,160119,Ashlin,Yahr,Davis Bike Club Race Team,,551814,566.18026857242,689,
Women Cat 5,9,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,612.86,708.5,
Women Cat 5,10,95750,Jacqueline,Gauthier,Vicious Cycle,,550719,650,728,
Women Cat 5,11,164727,Alicia,Hoffmann,Razzle Dazzle Racing,,548896,650,747.5,
Women Cat P/1/2,1,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,,387746,,,
Women Cat P/1/2,2,36527,Eleanor,Velez,,,340330,,,
Women Cat P/1/2,3,127599,Brooke,Danaher,Liquid Velo,,493599,,,
Women Cat P/1/2,4,63329,Casey,Myers,Chico Cycling Team,,383010,,,
Women Cat P/1/2,5,79040,Christina,Bonnington,Revolution Racing Team LLC,,402944,,,
Women Cat P/1/2,DNF,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,,,
Women Cat P/1/2,DNF,108144,Shelby,Tramel,CycleSport Specialized p/b Muscle Milk,,455528,,,
Women Cat P/1/2,DNF,38828,Sara,Bird,Team Mike's Bikes p/b Equator Coffees,,325094,,,
Women Cat P/1/2,DNF,78805,Diana,Cedeno,Team Mike's Bikes p/b Equator Coffees,,385403,,,
Women Cat P/1/2,DNF,47333,Suzanna,Dupee,Team Mike's Bikes p/b Equator Coffees,,362115,,,
Women Cat P/1/2,DNF,36213,Melanie,Wong,Team Mike's Bikes p/b Equator Coffees,,392651,,,
Women Masters 35+,1,43834,Sara,Liebert,Cycle Sport-Specialized p/b Muscle Milk,,315192,512.72,442.11220782865,
Women Masters 35+,2,65888,Meredith,Stowe christie,ThirstyBear Cycling,,222519,518.46,456.89734215976,
Women Masters 35+,3,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,438.9705,471.68247649086,
Women Masters 35+,4,41786,Shelagh,Fritz,Thirstybear Cycling,,345144,567.36025,486.46761082196,
Women Masters 35+,5,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,529.21602763054,501.25274515307,
Women Masters 35+,6,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,532.43,516.03787948417,
Women Masters 35+,7,15388,Ivy,Wang,Revolution Racing Team LLC,,291752,490.46,530.82301381527,
Women Masters 35+,8,15592,Marissa,Axell,JL Velo Cycling Team,,269569,468.9,545.60814814638,
Women Masters 35+,9,159997,Sara,Malm,Cycle Sport-Specialized p/b Muscle Milk,,523703,667.4576649817,560.39328247748,
Women Masters 35+,10,17973,Vanessa,Baumann,Wells Fargo/Kovarus/San Francisco Audi,,271750,642.48,575.17841680858,
Women Masters 35+,11,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,555.71,589.96355113968,
Women Masters 35+,12,18330,Michelle,Nightengale,CA Technologies Racing,,290262,598.21,604.74868547079,
Women Masters 35+,DNF,43248,Madeline,Finch,Breakaway Women's Racing,,127715,571.638182554,634.31895413299,
Women Masters 35+,DNF,72683,Pamela,Levine,Razzle Dazzle,,392370,495.35,634.31895413299,
