Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors  15-18,16,76978,Chris,Derby,Miller School of Albemarle,1:32:31,361489,400,531.58,
Men Juniors  15-18,DNF,31990,Patrick,Rice,HPC,,333446,563.82421672986,537.08566666667,
Men MASTER CAT 1-4 45+,1,18095,David,Osborne,Artemis,2:16:14,47971,299.15,283.43816666667,
Men MASTER CAT 1-4 45+,2,20781,Michael,Kingery,The Bike Lane,2:16:15,108105,391.28,289.37901190476,
Men MASTER CAT 1-4 45+,3,18665,Roger,Friend,Cutaway/BlueWheel,2:16:18,12432,366.61,295.31985714286,
Men MASTER CAT 1-4 45+,4,25967,John,Nelmes,Scimmie Veloci Cycle Club,2:16:24,180335,334.61,301.26070238095,
Men MASTER CAT 1-4 45+,5,17132,Bill,Gros,Integrated Sports Med p/b Pyram,2:16:36,51036,269.3,307.20154761905,
Men MASTER CAT 1-4 45+,6,18471,Rick,Young,Celerity Cycling p/b Brooks Sys,2:16:36,221317,331,313.14239285714,
Men MASTER CAT 1-4 45+,7,17130,Mark,King,cutaway/Blue Wheel/MCV/ TriDim,2:16:37,208021,365.14,319.08323809524,
Men MASTER CAT 1-4 45+,8,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs R,2:16:37,304878,329.22,325.02408333333,
Men MASTER CAT 1-4 45+,9,17131,Harry,Fang,NCVC/UnitedHealthcare,2:16:37,59226,275.42,330.96492857143,
Men MASTER CAT 1-4 45+,10,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,2:16:37,13480,309.72,336.90577380952,
Men MASTER CAT 1-4 45+,11,6914,David,Wilson,Squadra Coppi p/b Vapiano,2:16:37,166526,340.58,342.84661904762,
Men MASTER CAT 1-4 45+,12,18158,James,Schaefer,CyCor,2:16:38,47697,342.07,348.78746428571,
Men MASTER CAT 1-4 45+,13,23515,William,Gilmer,Celerity Cycling/Brooks Systems,2:16:38,199585,400,354.72830952381,
Men MASTER CAT 1-4 45+,14,16985,Marc,Klein,NCVC/UnitedHealthcare,2:16:39,201836,305.25,360.6691547619,
Men MASTER CAT 1-4 45+,15,23517,Tim,Starkey,Celerity Sycling P/S Brooks Sys,2:16:39,205807,400,366.61,
Men MASTER CAT 1-4 45+,16,64670,Michael,Angove,Whole Wheel Velo Club,2:16:40,334512,394.06,378.49169047619,
Men MASTER CAT 1-4 45+,17,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,2:16:41,162323,396.04,378.49169047619,
Men MASTER CAT 1-4 45+,18,39710,Douglas,Keim,Winchester Wheelmen Racing Team,2:16:41,275655,433.74,378.49169047619,
Men MASTER CAT 1-4 45+,19,23752,Nick,Blend,Richmond Velo Sport,2:17:04,203275,369.10374262864,390.37338095238,
Men MASTER CAT 1-4 45+,20,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,2:17:08,222263,361.72,396.31422619048,
Men MASTER CAT 1-4 45+,21,76980,Kelvin,Owen,,2:17:16,26969,400,402.25507142857,
Men MASTER CAT 1-4 45+,22,18669,William,Luecke,NCVC/UnitedHealthcare,2:17:26,21779,330.36,408.19591666667,
Men MASTER CAT 1-4 45+,23,19686,Phil,Falconer,Evolution Cycling Club p/b Long,2:26:29,192247,395.7,420.07760714286,
Men MASTER CAT 1-4 45+,24,32827,Rob,Jiranek,Cirque du Velos Memphis,2:26:29,293834,400,420.07760714286,
Men MASTER CAT 1-4 45+,25,2740,John,Messersmith,Altius Cycling Team,2:26:29,202386,400,420.07760714286,
Men MASTER CAT 1-4 45+,26,50105,Joe,Notarnicola,Altius Cycling Team,2:31:00,148076,400,440.87056547619,
Men MASTER CAT 1-4 45+,27,18680,David,Jenkinson,Haymarket bike,2:31:02,291750,400,440.87056547619,
Men MASTER CAT 1-4 45+,28,34917,Gerald,Wojcik,Hilton Cycling Club,,179268,463.54834813617,440.87056547619,
Men MASTER CAT 1-4 45+,29,17145,Christopher,Gould,WWVC Racing,,186006,354.62,440.87056547619,
Men MASTER CAT 1-4 55+,1,17136,David,Clarke,Cutaway/Blue Wheel,2:16:15,47821,294.1,269.04483333333,
Men MASTER CAT 1-4 55+,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,2:16:17,264085,317.68,282.23236111111,
Men MASTER CAT 1-4 55+,3,34905,Matthew,Robins,unattached,2:16:19,59567,282.78,295.41988888889,
Men MASTER CAT 1-4 55+,4,17113,Steve,Simet,Celerity Cycling p/b Brooks Sys,2:16:38,172142,353.97,308.60741666667,
Men MASTER CAT 1-4 55+,5,17140,Wesley,King,Richmond Velo Sport,2:16:38,54267,337.79,321.79494444444,
Men MASTER CAT 1-4 55+,6,17115,Dennis,Rainear,Richmond Velo Sport/3 Sports,2:16:39,156093,377.38,334.98247222222,
Men MASTER CAT 1-4 55+,7,18968,Alexander,Meller,ABRT,2:16:43,253692,358.28,348.17,
Men MASTER CAT 1-4 55+,8,19689,Clifton,Gray,Artemis,2:16:52,192720,342.37,361.35752777778,
Men MASTER CAT 1-4 55+,9,17114,Bernard,Sanders,29000 Men,2:16:53,168083,334.93890957386,374.54505555556,
Men MASTER CAT 1-4 55+,10,17133,John,Olinski,AVC/Team Hagerstown Wasington C,2:30:59,235755,396.01,387.73258333333,
Men MASTER CAT 1-4 55+,11,32854,Todd,Miller,TPC p/b CONTES VB,,336142,467.11,400.92011111111,
Men MASTER CAT 1-4 55+,12,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,458.5,414.10763888889,
Men MASTER OVERALL 45+/55+,1,18095,David,Osborne,Artemis,2:16:14,47971,299.15,278.64133333333,
Men MASTER OVERALL 45+/55+,2,17136,David,Clarke,Cutaway/Blue Wheel,2:16:15,47821,294.1,282.79526666667,
Men MASTER OVERALL 45+/55+,3,20781,Michael,Kingery,The Bike Lane,2:16:15,108105,391.28,286.9492,
Men MASTER OVERALL 45+/55+,4,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,2:16:17,264085,317.68,291.10313333333,
Men MASTER OVERALL 45+/55+,5,18665,Roger,Friend,Cutaway/BlueWheel,2:16:18,12432,366.61,295.25706666667,
Men MASTER OVERALL 45+/55+,6,34905,Matthew,Robins,unattached,2:16:19,59567,282.78,299.411,
Men MASTER OVERALL 45+/55+,7,25967,John,Nelmes,Scimmie Veloci Cycle Club,2:16:24,180335,334.61,303.56493333333,
Men MASTER OVERALL 45+/55+,8,17132,Bill,Gros,Integrated Sports Med p/b Pyram,2:16:36,51036,269.3,307.71886666667,
Men MASTER OVERALL 45+/55+,9,18471,Rick,Young,Celerity Cycling p/b Brooks Sys,2:16:36,221317,331,311.8728,
Men MASTER OVERALL 45+/55+,10,17130,Mark,King,cutaway/Blue Wheel/MCV/ TriDim,2:16:37,208021,365.14,316.02673333333,
Men MASTER OVERALL 45+/55+,11,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs R,2:16:37,304878,329.22,320.18066666667,
Men MASTER OVERALL 45+/55+,12,17131,Harry,Fang,NCVC/UnitedHealthcare,2:16:37,59226,275.42,324.3346,
Men MASTER OVERALL 45+/55+,13,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,2:16:37,13480,309.72,328.48853333333,
Men MASTER OVERALL 45+/55+,14,6914,David,Wilson,Squadra Coppi p/b Vapiano,2:16:37,166526,340.58,332.64246666667,
Men MASTER OVERALL 45+/55+,15,18158,James,Schaefer,CyCor,2:16:38,47697,342.07,336.7964,
Men MASTER OVERALL 45+/55+,16,17113,Steve,Simet,Celerity Cycling p/b Brooks Sys,2:16:38,172142,353.97,340.95033333333,
Men MASTER OVERALL 45+/55+,17,17140,Wesley,King,Richmond Velo Sport,2:16:38,54267,337.79,345.10426666667,
Men MASTER OVERALL 45+/55+,18,23515,William,Gilmer,Celerity Cycling/Brooks Systems,2:16:38,199585,400,349.2582,
Men MASTER OVERALL 45+/55+,19,17115,Dennis,Rainear,Richmond Velo Sport/3 Sports,2:16:39,156093,377.38,353.41213333333,
Men MASTER OVERALL 45+/55+,20,16985,Marc,Klein,NCVC/UnitedHealthcare,2:16:39,201836,305.25,357.56606666667,
Men MASTER OVERALL 45+/55+,21,23517,Tim,Starkey,Celerity Sycling P/S Brooks Sys,2:16:39,205807,400,370.02786666667,
Men MASTER OVERALL 45+/55+,22,64670,Michael,Angove,Whole Wheel Velo Club,2:16:40,334512,394.06,370.02786666667,
Men MASTER OVERALL 45+/55+,23,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,2:16:41,162323,396.04,370.02786666667,
Men MASTER OVERALL 45+/55+,24,39710,Douglas,Keim,Winchester Wheelmen Racing Team,2:16:41,275655,433.74,370.02786666667,
Men MASTER OVERALL 45+/55+,25,18968,Alexander,Meller,ABRT,2:16:43,253692,358.28,370.02786666667,
Men MASTER OVERALL 45+/55+,26,19689,Clifton,Gray,Artemis,2:16:52,192720,342.37,384.56663333333,
Men MASTER OVERALL 45+/55+,27,17114,Bernard,Sanders,29000 Men,2:16:53,168083,334.93890957386,384.56663333333,
Men MASTER OVERALL 45+/55+,28,23752,Nick,Blend,Richmond Velo Sport,2:17:04,203275,369.10374262864,390.79753333333,
Men MASTER OVERALL 45+/55+,29,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,2:17:08,222263,361.72,394.95146666667,
Men MASTER OVERALL 45+/55+,30,76980,Kelvin,Owen,,2:17:16,26969,400,399.1054,
Men MASTER OVERALL 45+/55+,31,18669,William,Luecke,NCVC/UnitedHealthcare,2:17:26,21779,330.36,403.25933333333,
Men MASTER OVERALL 45+/55+,32,19686,Phil,Falconer,Evolution Cycling Club p/b Long,2:26:29,192247,395.7,411.5672,
Men MASTER OVERALL 45+/55+,33,32827,Rob,Jiranek,Cirque du Velos Memphis,2:26:29,293834,400,411.5672,
Men MASTER OVERALL 45+/55+,34,2740,John,Messersmith,Altius Cycling Team,2:26:29,202386,400,411.5672,
Men MASTER OVERALL 45+/55+,35,17133,John,Olinski,AVC/Team Hagerstown Wasington C,2:30:59,235755,396.01,432.33686666667,
Men MASTER OVERALL 45+/55+,36,50105,Joe,Notarnicola,Altius Cycling Team,2:31:00,148076,400,432.33686666667,
Men MASTER OVERALL 45+/55+,37,18680,David,Jenkinson,Haymarket bike,2:31:02,291750,400,432.33686666667,
Men MASTER OVERALL 45+/55+,38,34917,Gerald,Wojcik,Hilton Cycling Club,,179268,463.54834813617,432.33686666667,
Men MASTER OVERALL 45+/55+,39,17145,Christopher,Gould,WWVC Racing,,186006,354.62,432.33686666667,
Men MASTER OVERALL 45+/55+,40,32854,Todd,Miller,TPC p/b CONTES VB,,336142,467.11,432.33686666667,
Men MASTER OVERALL 45+/55+,41,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,458.5,432.33686666667,
Men Masters CAT 1-2-3 35+,1,9490,George,Ganoung,ABRT,2:35:42,99328,269.15,249.49786040707,
Men Masters CAT 1-2-3 35+,2,16118,Douglas,Philippone,Palantir,2:36:09,42635,323.12,254.58207436636,
Men Masters CAT 1-2-3 35+,3,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,2:37:29,177961,256.98,259.66628832566,
Men Masters CAT 1-2-3 35+,4,16984,John,Hessian,Team Carytown Bicycle Company,2:37:33,16045,288.31068378966,264.75050228495,
Men Masters CAT 1-2-3 35+,5,18457,Jordan,Whiley,BikeWorks Racing,2:38:02,147116,355.64,269.83471624424,
Men Masters CAT 1-2-3 35+,6,18110,Bob,Gillespie,HPC/List,2:38:42,67374,295.83,274.91893020354,
Men Masters CAT 1-2-3 35+,7,18479,Keith,Johnson,US Military Cycling Team Fueled,2:38:58,50802,290.7,280.00314416283,
Men Masters CAT 1-2-3 35+,8,18896,Matthew,Neigh,ABRT,2:39:03,219908,300.34,285.08735812212,
Men Masters CAT 1-2-3 35+,9,39702,Stephen,Walker,BikeWorks Racing,2:40:03,99479,271.88604805683,290.17157208141,
Men Masters CAT 1-2-3 35+,10,26834,Oliver,Dujua,Team Carytown Bicycle Co.,2:40:05,264926,320.14341836145,295.25578604071,
Men Masters CAT 1-2-3 35+,11,18696,Dominik,Meier,Team Bon Secour p/b Endorphin F,2:40:06,277771,277.55063339548,300.34,
Men Masters CAT 1-2-3 35+,12,18138,Jose,Pena,Bike Works Racing,2:40:07,292868,318.76,305.42421395929,
Men Masters CAT 1-2-3 35+,13,28866,Sean,Carithers,Bon Secours,2:40:07,61206,272.80433460036,310.50842791859,
Men Masters CAT 1-2-3 35+,14,6065,Kimani,Nielsen,Crosshairs Cycling p/b Spy Opti,2:40:08,201175,374.68,315.59264187788,
Men Masters CAT 1-2-3 35+,15,18115,Jose,Nunez,BATTLEY DUCATI / SPECIALIZED p/,2:40:08,259800,326.74,320.67685583717,
Men Masters CAT 1-2-3 35+,16,1465,Eli,Hengst,BATTLEY DUCATI / SPECIALIZED p/,2:40:09,193800,361.56,328.30317677611,
Men Masters CAT 1-2-3 35+,17,16929,Jon,Gaudio,Richmond Velo Sport,2:40:09,82135,311.91161278292,328.30317677611,
Men Masters CAT 1-2-3 35+,18,18096,Ronald,Barry,HPC/List,2:40:13,228297,325.45,338.4716046947,
Men Masters CAT 1-2-3 35+,19,16972,Mike,Hefner,ABRT,2:40:13,220981,268.94,338.4716046947,
Men Masters CAT 1-2-3 35+,20,6912,Ramon,Benitez,,2:41:15,3304,315.17,348.64003261328,
Men Masters CAT 1-2-3 35+,21,18476,William,Evans,BikeWorks Racing,2:41:17,138242,286.39046132111,348.64003261328,
Men Masters CAT 3-4 35+,1,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,2:37:33,107776,386.03,317.08966666667,
Men Masters CAT 3-4 35+,2,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,2:40:04,257925,397.3,326.92328571429,
Men Masters CAT 3-4 35+,3,24851,Nicholas,Parlato,All American Bicycle Club,2:40:04,319640,387.89,336.7569047619,
Men Masters CAT 3-4 35+,4,18897,Jeff,Chun,BIKE DOCTOR p/b DigiSource,2:40:05,72125,326.58,346.59052380952,
Men Masters CAT 3-4 35+,5,18653,Matthew,Albanese,ABRT,2:40:07,227006,345.22,356.42414285714,
Men Masters CAT 3-4 35+,6,15120,Salvatore,Taibi,WWVC Racing,2:40:07,288177,412.82,366.25776190476,
Men Masters CAT 3-4 35+,7,28888,Joseph,Marques,Charlottesville Racing Club,2:40:07,112813,393.52,376.09138095238,
Men Masters CAT 3-4 35+,8,8603,Grayson,Church,District Velocity Racing p/b Bi,2:40:09,217435,329.53,385.925,
Men Masters CAT 3-4 35+,9,24562,Mike,Faber,ABRT,2:40:10,317672,384.68,395.75861904762,
Men Masters CAT 3-4 35+,10,34125,Joe,Hutchins,cycle therapy /zimmer,2:40:10,192836,365.1,405.59223809524,
Men Masters CAT 3-4 35+,11,17054,Patrick,Dolan,District Velocity Racing p/b Bi,2:40:10,286515,385.82,415.42585714286,
Men Masters CAT 3-4 35+,12,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,2:40:13,270,399.99,425.25947619048,
Men Masters CAT 3-4 35+,13,8621,Samuel,Mccadney,District Velocity Racing,2:40:44,274746,384.3,435.0930952381,
Men Masters CAT 3-4 35+,14,76981,Kirk,Sweeney,Altius Cycling Team,2:46:11,34779,400,444.92671428571,
Men Masters Overall 35+,1,9490,George,Ganoung,ABRT,2:35:42,99328,269.15,249.49786040707,
Men Masters Overall 35+,2,16118,Douglas,Philippone,Palantir,2:36:09,42635,323.12,253.75325705112,
Men Masters Overall 35+,3,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,2:37:29,177961,256.98,258.00865369517,
Men Masters Overall 35+,4,16984,John,Hessian,Team Carytown Bicycle Company,2:37:33,16045,288.31068378966,262.26405033923,
Men Masters Overall 35+,5,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,2:37:33,107776,386.03,266.51944698328,
Men Masters Overall 35+,6,18457,Jordan,Whiley,BikeWorks Racing,2:38:02,147116,355.64,270.77484362733,
Men Masters Overall 35+,7,18110,Bob,Gillespie,HPC/List,2:38:42,67374,295.83,275.03024027138,
Men Masters Overall 35+,8,18479,Keith,Johnson,US Military Cycling Team Fueled,2:38:58,50802,290.7,279.28563691543,
Men Masters Overall 35+,9,18896,Matthew,Neigh,ABRT,2:39:03,219908,300.34,283.54103355948,
Men Masters Overall 35+,10,39702,Stephen,Walker,BikeWorks Racing,2:40:03,99479,271.88604805683,287.79643020354,
Men Masters Overall 35+,11,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,2:40:04,257925,397.3,292.05182684759,
Men Masters Overall 35+,12,24851,Nicholas,Parlato,All American Bicycle Club,2:40:04,319640,387.89,296.30722349164,
Men Masters Overall 35+,13,26834,Oliver,Dujua,Team Carytown Bicycle Co.,2:40:05,264926,320.14341836145,300.56262013569,
Men Masters Overall 35+,14,18696,Dominik,Meier,Team Bon Secour p/b Endorphin F,2:40:06,277771,277.55063339548,304.81801677974,
Men Masters Overall 35+,15,18138,Jose,Pena,Bike Works Racing,2:40:07,292868,318.76,309.07341342379,
Men Masters Overall 35+,16,28866,Sean,Carithers,Bon Secours,2:40:07,61206,272.80433460036,336.73349161013,
Men Masters Overall 35+,17,18653,Matthew,Albanese,ABRT,2:40:07,227006,345.22,336.73349161013,
Men Masters Overall 35+,18,15120,Salvatore,Taibi,WWVC Racing,2:40:07,288177,412.82,336.73349161013,
Men Masters Overall 35+,19,28888,Joseph,Marques,Charlottesville Racing Club,2:40:07,112813,393.52,336.73349161013,
Men Masters Overall 35+,20,6065,Kimani,Nielsen,Crosshairs Cycling p/b Spy Opti,2:40:08,201175,374.68,336.73349161013,
Men Masters Overall 35+,21,18115,Jose,Nunez,BATTLEY DUCATI / SPECIALIZED p/,2:40:08,259800,326.74,336.73349161013,
Men Masters Overall 35+,22,8603,Grayson,Church,District Velocity Racing p/b Bi,2:40:09,217435,329.53,336.73349161013,
Men Masters Overall 35+,23,1465,Eli,Hengst,BATTLEY DUCATI / SPECIALIZED p/,2:40:09,193800,361.56,336.73349161013,
Men Masters Overall 35+,24,16929,Jon,Gaudio,Richmond Velo Sport,2:40:09,82135,311.91161278292,336.73349161013,
Men Masters Overall 35+,25,24562,Mike,Faber,ABRT,2:40:10,317672,384.68,336.73349161013,
Men Masters Overall 35+,26,34125,Joe,Hutchins,cycle therapy /zimmer,2:40:10,192836,365.1,336.73349161013,
Men Masters Overall 35+,27,17054,Patrick,Dolan,District Velocity Racing p/b Bi,2:40:10,286515,385.82,336.73349161013,
Men Masters Overall 35+,28,18096,Ronald,Barry,HPC/List,2:40:13,228297,325.45,368.64896644052,
Men Masters Overall 35+,29,16972,Mike,Hefner,ABRT,2:40:13,220981,268.94,368.64896644052,
Men Masters Overall 35+,30,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,2:40:13,270,399.99,368.64896644052,
Men Masters Overall 35+,31,8621,Samuel,Mccadney,District Velocity Racing,2:40:44,274746,384.3,377.15975972862,
Men Masters Overall 35+,32,6912,Ramon,Benitez,,2:41:15,3304,315.17,383.5428546947,
Men Masters Overall 35+,33,18476,William,Evans,BikeWorks Racing,2:41:17,138242,286.39046132111,383.5428546947,
Men Masters Overall 35+,34,76981,Kirk,Sweeney,Altius Cycling Team,2:46:11,34779,300,394.18134630483,
Men Masters Overall 35+,35,50182,Mark,Tyma,Artemis,,155340,415.96,394.18134630483,
Men Masters Overall 35+,36,18438,Ron,Skinner,Hilton Cycling Club/Walt Racing,,309523,385.0193998827,394.18134630483,
Women Category/1/2/3 OVERALL,1,31614,Kathleen,Giles,ABRT,2:20:31,215759,340.54,324.46483333333,
Women Category/1/2/3 OVERALL,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,2:22:10,336976,395.21,331.9673452381,
Women Category/1/2/3 OVERALL,3,21327,Sara,Youmans,Keller Rohrback Racing,2:22:11,268528,409.42,339.46985714286,
Women Category/1/2/3 OVERALL,4,8590,Ainhoa,Perez-diez,ABRT,2:22:11,274754,334.03,346.97236904762,
Women Category/1/2/3 OVERALL,5,29598,Ashlyn,Woods,Miller School of Albemarle,2:22:12,330960,488.81,354.47488095238,
Women Category/1/2/3 OVERALL,6,22278,Jenette,Williams,Jeff's Bike Shop,2:22:12,143297,387.43709334238,361.97739285714,
Women Category/1/2/3 OVERALL,7,51039,Jody,Frank,North Point Womens Racing Team,2:22:12,376978,443.88,369.4799047619,
Women Category/1/2/3 OVERALL,8,23908,Mary,Cerkey,Kenda presented by RACC,2:22:12,312302,352.48319482283,376.98241666667,
Women Category/1/2/3 OVERALL,9,18426,Jennifer,Pope,Rogue Velo Racing,2:22:12,289426,371.69,384.48492857143,
Women Category/1/2/3 OVERALL,10,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,2:22:12,306648,489.88,391.98744047619,
Women Category/1/2/3 OVERALL,11,8495,Dana,Stryk,Evolution Cycling Club p/b Long,2:22:12,267858,460.88,399.48995238095,
Women Category/1/2/3 OVERALL,12,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long,2:22:12,242335,396.46,406.99246428571,
Women Category/1/2/3 OVERALL,13,27033,Kristen,Meshberg,Spidermonkey,2:22:12,167518,362.397569683,414.49497619048,
Women Category/1/2/3 OVERALL,14,32859,Michele,Damiani,CAMBO,2:22:12,298855,433.95,421.99748809524,
Women Category/1/2/3 OVERALL,15,16935,Laura,Cook,Velocita,2:22:13,226016,451.18,429.5,
Women Category/1/2/3 OVERALL,16,16882,Sue,Mcquiston,ABRT,2:22:13,231948,397.53,463.26130357143,
Women Category/1/2/3 OVERALL,17,9521,Amanda,Watson,ABRT,2:22:13,256260,367.65,463.26130357143,
Women Category/1/2/3 OVERALL,18,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,2:22:13,238481,402.20176686794,463.26130357143,
Women Category/1/2/3 OVERALL,19,28874,Julie,Hunter,BikeBeat/VaAssetGroup,2:22:13,325788,462.66711681449,463.26130357143,
Women Category/1/2/3 OVERALL,20,7114,Evelyn,Korbich,Young Medalist,2:22:13,290571,449.68,463.26130357143,
Women Category/1/2/3 OVERALL,21,6890,Dori,Buckethal,NCVC/UnitedHealthcare,2:22:14,257747,457.22,463.26130357143,
Women Category/1/2/3 OVERALL,22,16880,Katherine,Klausing,North Tek Gear,2:22:15,274789,432.99,463.26130357143,
Women Category/1/2/3 OVERALL,23,18879,Chris,Kelley,Team Kenda p/b RACC,2:22:16,166665,429.5,463.26130357143,
Women Category/1/2/3 OVERALL,24,64989,Nikki,Raspa,ABRT,2:22:20,,466.68359680135,497.02260714286,
Women Category/1/2/3 OVERALL,25,16914,Avanell,Schmitz,BikeBeat/VaAssetGroup,2:26:27,158858,425.28743590974,504.52511904762,
Women Category/1/2/3 OVERALL,26,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,2:27:50,204785,445.58,512.02763095238,
Women Category/1/2/3 OVERALL,27,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,2:09:39,279725,489.46,519.53014285714,
Women Category/1/2/3 OVERALL,28,18622,Sara,Zeigler,Velo Riot,2:31:41,220748,400,527.0326547619,
Women Category/1/2/3 OVERALL,29,16892,Brittany,Macdonald,Velocita,2:33:26,304996,454.71013874822,534.53516666667,
Women Category/4/JUNIORS OVERALL 15-18,1,26868,Michelle,Miller,Artemis,1:37:53,325062,442.34,464.52253752634,
Women Category/4/JUNIORS OVERALL 15-18,2,97271,Kristie,Nichols james,QCW Breakaway Bikes,1:37:54,318412,597.15130891649,471.65293028811,
Women Category/4/JUNIORS OVERALL 15-18,3,75988,Mary,Breed,NCVC,1:37:54,393056,388.88961111111,478.78332304988,
Women Category/4/JUNIORS OVERALL 15-18,4,76984,Julie,Lestyan,,1:37:55,273955,600,485.91371581165,
Women Category/4/JUNIORS OVERALL 15-18,5,76985,Elizabeth,Whiteley,Bike Rack,1:37:56,400605,600,493.04410857342,
Women Category/4/JUNIORS OVERALL 15-18,6,64304,Beth,Catherwood,NCVC/UnitedHealthcare,1:39:16,288323,663.1720177186,500.1745013352,
Women Category/4/JUNIORS OVERALL 15-18,7,50061,Kirsten,Brew,Artemis,1:40:57,374770,547.61,507.30489409697,
Women Category/4/JUNIORS OVERALL 15-18,8,33338,Erica,Stievecaldwell,AVC/Antietam Velo Club,1:41:26,345982,576.0027936081,514.43528685874,
Women Category/4/JUNIORS OVERALL 15-18,9,70865,Emily,Mcdonald,Bicycle Outfitters Racing Team,1:41:26,235317,469.69716666667,521.56567962051,
Women Category/4/JUNIORS OVERALL 15-18,10,50116,Leanna,House,VeloRiot!,1:41:40,372082,600,528.69607238228,
Women Category/4/JUNIORS OVERALL 15-18,11,76375,Stephanie,Wolf,Gripped Racing p/b Dogfish Head,1:41:46,386057,600,535.82646514405,
Women Category/4/JUNIORS OVERALL 15-18,12,74960,Kaitlyn,Mittan,Artemis,1:41:46,392393,593.86,542.95685790583,
Women Category/4/JUNIORS OVERALL 15-18,13,75990,Shelley,Devereaux,The Bike Rack,1:41:46,396404,479.79811111111,550.0872506676,
Women Category/4/JUNIORS OVERALL 15-18,14,46997,Sarah,Anderson,Rogue Velo Racing,1:41:46,370385,546.22031941014,557.21764342937,
Women Category/4/JUNIORS OVERALL 15-18,15,23463,Cherie,Carmichael,carytown bicycle co.,1:41:46,265444,523.96003368022,564.34803619114,
Women Category/4/JUNIORS OVERALL 15-18,16,45086,Beth,Walsh,Richmond Velo Sport Team 3Sport,1:41:47,362351,600,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,17,76374,Melanie,Brown,bicycle outfitters race team,1:41:47,390803,600,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,18,26665,Karen,Franke,,1:41:47,276742,592.85050810122,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,19,18057,Svetlana,Mack,Rock Creek Velo,1:41:47,272062,574.81,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,20,76986,Lynn,Mcdaniel,Richmond Velo Sport,1:41:47,393808,600,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,21,18040,Carole,Harris,Artemis,1:41:48,297654,622.01280528286,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,22,23461,Maryanne,Snavely,Altius Cycling Team,1:41:48,285260,600,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,23,76987,Christina,Meyer,Artemis,1:41:49,137340,600,596.43480361911,
Women Category/4/JUNIORS OVERALL 15-18,24,76988,Crystal,Carey,NCVC/United Healthcare,1:45:49,390982,600,628.52157104709,
Women Category/4/JUNIORS OVERALL 15-18,25,76989,Leah,Nicholls,The Bike Rack,1:46:08,400505,600,635.65196380886,
Women Category/4/JUNIORS OVERALL 15-18,26,29297,Diane,Johnson,Richmond Velo sport,1:46:39,334350,556.4108598486,642.78235657063,
Women Category/4/JUNIORS OVERALL 15-18,27,52907,Casey,Smith,Richmond Velo Sport,1:46:48,377301,567.58,649.9127493324,
Women Category/4/JUNIORS OVERALL 15-18,28,76376,Kathryn,Hansen,VeloWorks-Spokes etc.,1:48:57,279300,600,657.04314209417,
Women Category/4/JUNIORS OVERALL 15-18,29,75993,Catherine,Badger,AVC/Antietam Velo Club,1:49:16,375244,550.50472222222,664.17353485595,
Women Category/4/JUNIORS OVERALL 15-18,30,31986,Adrienne,Mccray,Artemis,1:49:35,331610,587.95,671.30392761772,
Women Category/4/JUNIORS OVERALL 15-18,31,75992,Jennifer,Ivey,Bicycle Outfitters Racing Team,1:50:42,353374,540.40377777778,681.99951676037,
Women Category/4/JUNIORS OVERALL 15-18,32,60836,Mason,Hopkins,Tradewinds Racing p/b BikeBeat,1:50:42,294895,587.22139780999,681.99951676037,
Women Category/4/JUNIORS OVERALL 15-18,33,29381,Claudia,Gonzalez martinez,NCVC/UnitedHealthcare,1:54:27,219536,600,692.69510590303,
