First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Goodale,The Schoolyard Rumble,2022-07-17,Men 35-39 Masters,4,5,,
Justin,Rice,The Schoolyard Rumble,2022-07-17,Men 35-39 Masters,5,5,,
Marc,Jurewicz,The Schoolyard Rumble,2022-07-17,Men 50-54 Masters,1,5,,
Chip,Dobson,The Schoolyard Rumble,2022-07-17,Men 50-54 Masters,5,5,,
Robert,Messmer,The Schoolyard Rumble,2022-07-17,Men 45-49 Masters,3,7,308.89826062136,
Todd,Robenson,The Schoolyard Rumble,2022-07-17,Men 45-49 Masters,6,7,340.16683804814,
Melvin,Pickard,The Schoolyard Rumble,2022-07-17,Men 45-49 Masters,7,7,350.58969719041,
Dale,Eads,The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,6,7,510.42819103441,
Michael,Sovec,The Schoolyard Rumble,2022-07-17,Men 60-64 Masters,3,8,,
Daniel,Lach,The Schoolyard Rumble,2022-07-17,Men 60-64 Masters,11,8,,
Alex,Schultz,The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,4,15,389.15773359556,
Todd,Robenson,The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,9,15,452.87394727374,
Eric,Boltz,The Schoolyard Rumble,2022-07-17,Handcycle,1,1,,
Thomas,Minner,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,13,64,223.24092932056,
Justin,Rice,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,51,64,321.40683387279,
Robert,Messmer,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,8,59,290.97627224818,
Marc,Jurewicz,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,10,59,298.50734775772,
Justin,Rice,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,30,59,373.81810285317,
Alex,Schultz,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,48,59,441.59778243908,
Melvin,Pickard,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,112,59,475.48762223203,
Daniel,Lach,Whiskey City Challenge,2022-07-16,Men 50+ Masters,14,30,376.04995775758,
Alex,Schultz,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,16,38,427.24518420142,
Todd,Robenson,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,19,38,444.31129605036,
Robert,Messmer,Orbital Crit Series,2022-07-10,Men - M 1/2/3,2,8,267.80936789196,
Marc,Jurewicz,Orbital Crit Series,2022-07-10,Men - M 1/2/3,8,8,399.63798995937,
Marc,Jurewicz,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,1,24,290.97302247502,
Robert,Messmer,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,4,24,323.94690654407,
Chip,Dobson,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,9,24,378.90337999248,
Todd,Robenson,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,15,24,444.85114813058,
Alex,Schultz,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,17,24,466.83373750994,
Dale,Eads,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,18,24,477.82503219963,
David,Savage,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,44,24,521.79021095836,
Todd,Robenson,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,2,19,399.19327989839,
Alex,Schultz,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,13,19,494.24554075878,
David,Savage,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,15,19,511.52777000613,
Michael,Sovec,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,17,19,528.80999925347,
Shawn,Bullock,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49_1,2,2,,
Dale,Eads,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69,6,6,640,
Shawn,Bullock,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49,2,4,,
Matthew,Hough,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,1,16,300.11222148423,
Todd,Robenson,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,10,16,409.39753763592,
Alex,Schultz,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,12,16,433.68316344741,
Shawn,Bullock,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,14,16,457.9687892589,
Todd,Robenson,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,3,23,387.70881709392,
Shawn,Bullock,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,6,23,415.57498156514,
Alex,Schultz,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,8,23,434.15242454595,
David,Savage,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,18,23,527.03963945,
Thomas,Minner,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,39,61,306.2802945827,
Adam,Goodale,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,2,49,275.46141182229,
Justin,Rice,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,17,49,330.41619671261,
Shawn,Bullock,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,34,49,,
Melvin,Pickard,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,40,49,,
Daniel,Lach,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,10,37,341.75720462717,
Marc,Jurewicz,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,13,37,357.26232011249,
Sean,Davidson,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,27,37,427.0353397964,
Daid,Hart,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,30,37,,
Melvin,Pickard,Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,15,16,,
Michael,Sovec,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,29,39,504.15649156192,
Melvin,Pickard,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,35,39,,
James,Bockrath,Hyde Park Blast Criterium,2022-06-25,Men Cat 5,15,18,,
Robert,Messmer,Orbital Crit Series,2022-06-17,Men - M 1/2/3,5,9,297.23703417186,
Robert,Messmer,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,1,16,319.32111976362,
Justin,Rice,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,5,16,366.29639038392,
Todd,Robenson,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,3,21,399.64257605701,
Shawn,Bullock,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,9,21,464.26087305441,
Michael,Sovec,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,14,21,518.10945388558,
James,Bockrath,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,17,21,550.41860238429,
Thomas,Minner,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,8,41,238.66586322541,
Thomas,Minner,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,8,32,256.64627750646,
Robert,Messmer,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,23,32,312.22098951696,
Adam,Goodale,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,25,32,319.63095111837,
Shawn,Bullock,Lebanon Criterium,2022-06-4,Men  Cat 4/5,39,24,577.11874616452,
Sean,Davidson,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,25,15,492.28035934938,
Robert,Messmer,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,4,20,293.59717142323,
Marc,Jurewicz,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,8,20,331.19905714108,
Michael,Sovec,Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,9,11,494.39976288927,
Shawn,Bullock,Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,9,16,458.80718698384,
Thomas,Minner,Orbital Crit Series,2022-05-27,Men  M 1/2/3,4,9,261.52854014193,
Robert,Messmer,Orbital Crit Series,2022-05-27,Men  M 1/2/3,8,9,310.39446451746,
Marc,Jurewicz,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,1,14,321.63210174685,
Robert,Messmer,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,4,14,348.18255466517,
Daniel,Lach,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,5,14,357.03270563795,
Shawn,Bullock,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,10,14,401.28346050183,
Daid,Hart,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,13,14,427.83391342015,
Lyle,Dailey,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,14,14,436.68406439293,
Shawn,Bullock,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,6,21,435.51057880898,
James,Bockrath,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,9,21,463.15080978924,
David,Savage,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,10,21,472.36422011599,
Lyle,Dailey,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,16,21,518.43127174976,
Michael,Sovec,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,19,21,546.07150273002,
Robert,Messmer,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,16,43,354.44470117441,
Marc,Jurewicz,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,23,43,387.24562616846,
Daniel,Lach,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,32,43,429.41824401794,
Todd,Robenson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,37,43,452.84747615655,
Shawn,Bullock,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,90,43,480.96255472287,
Daniel,Lach,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,5,13,350.38800700431,
Sean,Davidson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,6,13,362.51808625389,
Shawn,Bullock,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,3,7,410.03418738985,
Todd,Robenson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,4,7,438.86071121716,
Robert,Messmer,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,9,9,339.34643001237,
Marc,Jurewicz,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,11,9,363.47656787178,
Robert,Messmer,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,7,39,316.02941176471,
Marc,Jurewicz,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,33,39,393.23529411765,
Shawn,Bullock,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+C4/Novice,2,7,420,
Todd,Robenson,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+C4/Novice,3,7,435,
Sean,Davidson,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,6,12,450,
Daniel,Lach,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,7,12,463.5,
Thomas,Minner,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,4,23,255.87841947286,
Robert,Messmer,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,8,23,280.56796398629,
Marc,Jurewicz,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,18,23,342.29182526987,
Matt,Matthews,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,19,23,348.46421139823,
Daniel,Lach,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,20,23,354.63659752659,
Marc,Jurewicz,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,3,22,331.41684720448,
Chip,Dobson,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,4,22,338.45616401163,
Daniel,Lach,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,7,22,359.57411443308,
Melvin,Pickard,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,14,22,408.84933208314,
Matt,Matthews,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,16,22,422.92796569744,
Todd,Robenson,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,18,22,437.00659931174,
Dale,Eads,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,20,22,451.08523292604,
Daid,Hart,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,21,22,458.12454973319,
Douglas,Moody,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,22,22,465.16386654034,
Todd,Robenson,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,6,24,409.62504998736,
Melvin,Pickard,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,7,24,415.39289998916,
James,Bockrath,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,22,24,501.91065001625,
Robert,Messmer,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,3,13,278.06290263663,
Thomas,Minner,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,5,13,295.81350765098,
Daniel,Lach,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,10,13,340.19002018687,
Sean,Davidson,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,11,13,349.06532269405,
Daniel,Lach,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,4,15,329.27713039105,
Matt,Matthews,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,8,15,370.17099716139,
Daid,Hart,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,10,15,390.61793054655,
Douglas,Moody,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,12,15,411.06486393172,
James,Bockrath,Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,10,19,454.3761617181,
Marc,Jurewicz,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,2,16,321.80718472898,
Chip,Dobson,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,5,16,353.65369048325,
Shawn,Bullock,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,6,16,364.26919240134,
Dale,Eads,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,12,16,427.96220390988,
David,Savage,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,28,16,459.80870966414,
Shawn,Bullock,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,1,10,404.87603590711,
David,Savage,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,3,10,441.1351652944,
Michael,Sovec,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,5,10,477.39429468169,
Thomas,Minner,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,12,34,255.12476800095,
Robert,Messmer,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,20,34,279.69811112167,
Marc,Jerewicz,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,23,34,288.91311479194,
Marc,Jurewicz,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,1,22,274.57212892632,
Adam,Goodale,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,2,22,285.22069541891,
Robert,Messmer,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,4,22,306.51782840408,
Sean,Davidson,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,6,22,327.81496138926,
Melvin,Pickard,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,8,22,349.11209437443,
Chip,Dobson,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,9,22,359.76066086702,
Shawn,Bullock,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,12,22,391.70636034478,
Todd,Robenson,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,14,22,413.00349332995,
Daid,Hart,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,19,22,466.24632579288,
Douglas,Moody,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,21,22,487.54345877805,
Melvin,Pickard,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,2,24,373.55290678332,
Todd,Robenson,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,8,24,415.25132126514,
Andrew,Millard,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,17,24,477.79894298788,
Michael,Sovec,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,19,24,491.69841448183,
Daniel,Lach,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,6,22,356.33934141659,
Sean,Davidson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,18,22,431.15302249524,
Marc,Jurewicz,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,12,14,377.72602701728,
Marc,Jurewicz,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,56,90,386.19786053382,
Shawn,Bullock,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,58,90,389.67512478918,
Todd,Robenson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,70,90,410.53871032136,
Sean,Davidson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,77,90,422.70913521514,
Shawn,Bullock,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,7,19,424.60192617755,
Todd,Robenson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,12,19,481.25349997907,
Thomas,Minner,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,1,33,340,
Rosalyn,Willey,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 3,18,9,,
Alan,Willey,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,21,21,460,
Bryan,Ryder,Detroit Cycling Championship,2021-08-21,Men P12 Elite,47,55,345,
Thomas,Minner,Detroit Cycling Championship,2021-08-21,Men P12 Elite,49,55,348.91304347826,
Thomas,Minner,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,27,45,220,
Adam,Goodale,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,70,45,234,
Bryan,Ryder,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,75,45,234,
Derek,Van hoose,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,77,45,234,
Alan,Willey,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,78,45,234,
Derek,Van hoose,Schoolyard Rumble,2021-07-18,Men 40-44 Masters,5,7,361.66666666667,
Thomas,Minner,Schoolyard Rumble,2021-07-18,Men 35-39 Masters,2,6,280,
Adam,Goodale,Schoolyard Rumble,2021-07-18,Men 35-39 Masters,3,6,290,
Todd,Robenson,Schoolyard Rumble,2021-07-18,Men 45-49 Masters,12,17,434.28571428571,
Douglas,Moody,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,6,13,536.25,
Daid,Hart,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,8,13,563.75,
Michael,Sovec,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,10,13,591.25,
James,Pontius,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,11,13,605,
William,Ralph,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,26,13,646.25,
Melvin,Pickard,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,4,41,398.07692307692,
Todd,Robenson,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,20,41,475.96153846154,
Zach,Ballinger,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,58,41,527.88461538462,
Shawn,Bullock,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,59,41,527.88461538462,
Thomas,Minner,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,17,66,186.55172413793,
Adam,Goodale,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,24,66,193.79310344828,
Bryan,Ryder,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,35,66,205.1724137931,
David,Seward,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,2,23,345.45454545455,
Douglas,Moody,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,16,23,421.81818181818,
James,Pontius,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,22,23,449.09090909091,
Chip,Dobson,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,11,30,386.15384615385,
Alan,Willey,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,15,30,404.61538461538,
Marc,Jurewicz,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,16,30,409.23076923077,
Todd,Robenson,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,22,24,445,
Todd,Robenson,Whiskey City Challenge,2021-07-17,Men  4/5,55,71,504,
Melvin,Pickard,Whiskey City Challenge,2021-07-17,Men  4/5,135,71,522,
Bryan,Ryder,Whiskey City Challenge,2021-07-17,Men  3/4,11,75,270,
Alan,Willey,Whiskey City Challenge,2021-07-17,Men  3/4,139,75,346.5,
Thomas,Minner,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,5,47,304.12256534617,
Adam,Goodale,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,15,47,330.80436429646,
Chip,Dobson,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,23,47,,
Alan,Willey,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,40,47,,
Matt,Matthews,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,43,47,,
Sean,Davidson,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,44,47,,
Thomas,Minner,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,3,32,286.97270975054,
Chip,Dobson,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,20,32,,
Thomas,Minner,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,4,48,290.98820552734,
Adam,Goodale,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,6,48,297.79525172105,
Chip,Dobson,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,25,48,,
Daniel,Lach,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,41,48,,
Alan,Willey,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,42,48,,
Douglas,Moody,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,44,48,,
Marc,Jurewicz,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,46,48,,
David,Seward,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,47,48,,
Bryan,Ryder,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,7,18,192.5,
Bryan,Ryder,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,2,13,306.25,
Marc,Jurewicz,Giro D' Grafton,2021-06-19,Men Cat 3/4,39,50,377.3,
Marc,Jurewicz,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,37,45,383.40909090909,
Todd,Robenson,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,25,31,,
Adam,Goodale,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,16,46,330.94330691929,
Chip,Dobson,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,25,46,,
Daniel,Lach,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,43,46,,
Adam,Goodale,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,10,36,343.37161807143,
Chip,Dobson,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,22,36,,
Daniel,Lach,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,34,36,,
Douglas,Moody,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,35,36,,
Todd,Robenson,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,21,26,,
Bryan,Ryder,Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,17,59,332.20426406968,
Todd,Robenson,Lebanon Criterium,2021-06-5,Men  Cat 4/5,116,60,551.75023738912,
Chip,Dobson,Lebanon Criterium,2021-06-5,Men 40+ Masters,21,25,451.86439763631,
Tony,King,Lebanon Criterium,2021-06-5,Men 55+ Masters,30,15,632.04028429405,
Thomas,Minner,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,18,57,353.13468172832,
Daniel,Lach,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,19,57,356.73170503503,
David,Seward,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,39,57,428.67217116934,
Alan,Willey,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,43,57,443.06026439621,
Chip,Dobson,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,46,57,453.85133431635,
Marc,Jurewicz,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,99,57,461.04538092978,
Thomas,Minner,Kings Crit,2021-05-16,Men Cat 3/4,3,33,364.35027557184,
Chip,Dobson,Kings Crit,2021-05-16,Men Cat 3/4,17,33,439.23075119651,
Daniel,Lach,Kings Crit,2021-05-16,Men Cat 3/4,20,33,456.51086095606,
Marc,Jurewicz,Kings Crit,2021-05-16,Men Cat 3/4,21,33,462.27089754257,
Melvin,Pickard,Kings Crit,2021-05-16,Men Cat 3/4,24,33,479.55100730211,
Todd,Robenson,Kings Crit,2021-05-16,Men Cat 3/4,25,33,485.31104388862,
Lyle,Dailey,Kings Crit,2021-05-16,Men Cat 3/4,29,33,508.35119023468,
Tony,King,Kings Crit,2021-05-16,Men Cat 3/4,30,33,514.11122682119,
Alan,Willey,Kings Crit,2021-05-16,Men Cat 3/4,67,33,531.39133658073,
Melvin,Pickard,Kings Crit,2021-05-16,Men Cat 4/5,8,45,381.82334053196,
Tony,King,Kings Crit,2021-05-16,Men Cat 4/5,19,45,431.81955747519,
Todd,Robenson,Kings Crit,2021-05-16,Men Cat 4/5,21,45,440.90977873759,
Jake,Bonfield,Kings Crit,2021-05-16,Men Cat 4/5,27,45,463.63533189361,
Lyle,Dailey,Kings Crit,2021-05-16,Men Cat 4/5,40,45,527.26688073045,
Jake,Bonfield,Kings Crit,2021-05-9,Men 4-5,7,17,430.22543341241,
Jake,Bonfield,Kings Crit,2021-05-2,Men 4-5,3,33,391.5,
Todd,Robenson,Kings Crit,2021-05-2,Men 4-5,13,33,436.5,
Thomas,Minner,Kings Crit,2021-05-2,Men 3-4,3,38,261.92307692308,
Adam,Goodale,Kings Crit,2021-05-2,Men 3-4,22,38,320.76923076923,
Sean,Davidson,Kings Crit,2021-05-2,Men 3-4,28,38,338.07692307692,
