Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1_2,10,147747,Cesar,Serna,TEAM AUDI MCKINNEY-ENCORE WIRE P/B CADENCE CYCLERY,20:30:36.56,527248,234.52939410978,190.86760629097,
Men Pro 1_2,11,96855,John,Heinlein iii,PROJECT ECHELON RACING,20:30:36.58,430695,221.34782386298,196.85323018027,
Men Pro 1_2,12,68654,Owen,Gillott,TEAM CLIF BAR,20:30:36.98,381623,225.82232788569,202.83885406958,
Men Pro 1_2,13,118966,Andrew,Dewar,TEAM CLIF BAR,20:30:37.27,476737,208.64206497946,208.82447795888,
Men Pro 1_2,14,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,20:30:37.46,52534,275.12748375954,214.81010184819,
Men Pro 1_2,15,244120,Florian,Obersteiner,54X11,20:30:38.65,,150,220.79572573749,
Men Pro 1_2,16,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,20:30:39.35,307328,239.91594780213,226.7813496268,
Men Pro 1_2,17,169492,Theo,Gilbertson,MITOQ - NEW ZEALAND CYCLING PROJECT,20:30:40.66,,280.27077902044,232.7669735161,
Men Pro 1_2,18,32264,Tim,Smith,ST. LOUIS ALLIANCE,20:30:42.90,556263,207.497735931,238.75259740541,
Men Pro 1_2,19,243521,Sam,Ritchie,MITOQ - NEW ZEALAND CYCLING PROJECT,20:30:44.22,,184.71066646393,244.73822129471,
Men Pro 1_2,20,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,20:30:44.99,577989,266.53259712929,250.72384518402,
Men Pro 1_2,21,127282,Andrew,Mathiesen,RED PELATON,,494325,267.33039703658,262.69509296263,
Men Pro 1_2,22,113934,Troy,Fields,VELO ROUSSILON RACING,20:30:45.39,470132,320.21931931268,262.69509296263,
Men Pro 1_2,23,50326,Evan,Hartig,PROJECT ECHELON RACING,20:30:46.37,219225,218.84691795958,262.69509296263,
Men Pro 1_2,24,128758,David,Gaona,TEAM AUDI MCKINNEY-ENCORE WIRE P/B CADENCE CYCLERY,20:30:46.60,509492,178.92607819251,262.69509296263,
Men Pro 1_2,25,52762,Tim,Savre,PROJECT ECHELON RACING,20:30:55.14,371826,214.41174723245,277.31115129697,
Men Pro 1_2,26,166749,Henning,Bommel,NO BORDERS GRAVEL P/B VELOCIO I BMC I SRAM,20:30:58.57,,150,283.15757463071,
Men Pro 1_2,27,121894,Josh,Burnett,MITOQ - NEW ZEALAND CYCLING PROJECT,20:31:40.60,,230.56854133034,291.92720963132,
Men Pro 1_2,28,49162,Richard,Arnopol,PROJECT ECHELON RACING,20:31:40.66,264204,229.96201180735,291.92720963132,
Men Pro 1_2,29,36737,Eric,Hill,PROJECT ECHELON RACING,20:32:19.68,334878,242.21050343354,300.69684463193,
Men Pro 1_2,DNF,93300,Tommy,Morrison,FLICKER | HUB BIKES,,428099,271.76392821323,312.38969129941,
Men Pro 1_2,DNF,182162,Steven,Lecey,FLICKER | HUB BIKES,,580283,244.38173686983,312.38969129941,
Men Pro 1_2,DNF,6743,Conor,Mullervy,TEAM CLIF BAR,,237726,281.07031996252,312.38969129941,
Men Pro 1_2,DNF,127825,Sean,Bunce,FOUNT CYCLING GUILD,,495788,191.2047740764,312.38969129941,
Men Pro 1_2,DNF,102947,Philip,Leachman,ALLIANCE ST. LOUIS,,438365,252.40188623444,312.38969129941,
Men Pro 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN,,174544,311.93150948294,312.38969129941,
Men Pro 1_2,DNF,139081,Carter,Snow,ALLIANCE ST. LOUIS,,347750,239.09029506307,312.38969129941,
Men Pro 1_2,DNF,173770,Connor,Lake,FLICKER | HUB BIKES,,543669,311.92270545208,312.38969129941,
Men Pro 1_2,DNF,71904,Rex,Roberts,RIDE BIKES BRO,,197592,197.69202505281,312.38969129941,
Men Pro 1_2,DNF,145648,Dylan,Ogle,FLICKER | HUB BIKES,,525766,264.59381455946,312.38969129941,
Men Pro 1_2,DNF,17078,Frank,Cundiff,PROJECT ECHELON RACING,,296101,285.0648130398,312.38969129941,
Men Pro 1_2,DNF,104029,Thomas,Duke,FLICKER | HUB BIKES,,440366,312.48256710236,312.38969129941,
Men Pro 1_2,DNF,146724,Chris,Wilson,FOUNT CYCLING GUILD,,514629,192.87980824747,312.38969129941,
Men Pro 1_2,DNF,65445,Jd,Bergmann,TEAM CLIF BAR,,187522,249.68009211981,312.38969129941,
Men Pro 1_2,DNF,33007,Gabriel,Acaba,LAPT CYCLING TEAM,,230002,236.00248685752,312.38969129941,
Men Pro 1_2,DNF,101085,Ethan,Nelson,SAINT PAUL BICYCLE RACING CLUB,,437809,263.98336154245,312.38969129941,
Men Pro 1_2,DNF,125051,John,Fratinardo,ALLIANCE ST. LOUIS,,482135,263.63867565562,312.38969129941,
Men Pro 1_2,DNF,154657,Luke,Mcdermott,MITOQ - NEW ZEALAND CYCLING PROJECT,,,248.15129805296,312.38969129941,
Men Pro 1_2,DNF,244333,Sebastian,Ventker,RSV GUETERSLOH,,,150,312.38969129941,
Men Pro 1_2,DNF,15797,Paul,Morris,TEAM CLIF BAR CYCLING TEAM,,294725,283.37203610407,312.38969129941,
Men Pro 1_2,DNF,6664,Dallas,Fowler,,,207074,167.85535218281,312.38969129941,
Men Pro 1_2,DNF,244121,Liam,White,BUTCHERBOX CYCLING P/B LOOK,,,150,312.38969129941,
Women Cat 2_3,1,227641,Elizabeth,Dixon,PSIMET RACING,49:04.3,618665,440.26712825736,376.12554837577,
Women Cat 2_3,2,160994,Carlie,Cooper,AUTOMATIC ABUS RACING,49:04.4,551603,447.37423365304,381.32318354977,
Women Cat 2_3,3,160708,Caitlin,Lovelace,ORION RACING P/B BORAH TEAMWEAR,49:04.5,547789,439.86057353349,386.52081872377,
Women Cat 2_3,4,184215,Michelle,Dobbs,FLOW FORMULAS RACING,49:04.9,581004,430.06665243876,391.71845389777,
Women Cat 2_3,5,184421,Eryn,Guenter,TEAM MANITOBA,49:05.0,,469.17359186011,396.91608907177,
Women Cat 2_3,6,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,49:05.1,477455,430.96206067185,402.11372424577,
Women Cat 2_3,7,213292,Grace,Arlandson,FLOW FORMULAS RACING,49:05.4,613568,479.70108041721,407.31135941977,
Women Cat 2_3,8,61432,Veronica,Church,CAL POLY CYCLING,49:05.8,366953,503.23876291145,412.50899459377,
Women Cat 2_3,9,178702,Whitney,Post,BIANCHI R/D COLLECTIVE,49:06.2,577810,453.36410616743,417.70662976777,
Women Cat 2_3,10,159387,Melissa,Haley,LOS ANGELES BICYCLE CLUB,49:06.2,549489,429.98311012055,422.90426494177,
Women Cat 2_3,11,243172,Aimee,Gauthier,TEAM MANITOBA,49:06.3,,477.52234080913,428.10190011576,
Women Cat 2_3,12,193822,Natalie,Mitchell,,49:06.4,607912,481.25012992039,433.29953528976,
Women Cat 2_3,13,194491,Rachel,Parker,TEAM ABUNDANCE,49:06.6,612856,453.80690158384,438.49717046376,
Women Cat 2_3,14,27203,Katie,Isermann,PSIMET RACING,49:07.2,300135,423.14382604799,443.69480563776,
Women Cat 2_3,15,187852,Staci,Mccudden,UNITED CYCLING,49:07.3,585394,454.2408340986,448.89244081176,
Women Cat 2_3,16,148501,Chloe,Yoder,KENOSHA VELOSPORT,49:07.8,516333,435.50312515666,459.28771115976,
Women Cat 2_3,17,145406,Melanie,Clancy,ULTRA VIOLET,49:10.7,525823,430.32362092369,459.28771115976,
Women Cat 2_3,18,62984,Sarah,Bertram,TEAM ADAPT,49:11.3,296341,505.25,459.28771115976,
Women Cat 2_3,19,238021,Dixiana,Quesada,LIMON TRUCKING LLC,49:11.5,,451.83206651821,459.28771115976,
Women Cat 2_3,20,36672,Leah,Sanda,PSIMET RACING,49:11.7,268129,493.77461425066,459.28771115976,
Women Cat 2_3,21,207216,Brianna,Alexander,ADAPT CYCLING,49:12.6,592292,512.59496894486,459.28771115976,
Women Cat 2_3,22,213700,Katherine,Lin,ROAD CREW COFFEE RACING,49:12.6,613484,459.28771115976,459.28771115976,
Women Cat 2_3,23,155334,Heidi,Hardrath,HOLLANDER BENELUX CYCLING,49:16.2,314232,435.53571428571,482.38831193309,
Women Cat 2_3,24,229001,Grace,Saccone,BISSELL-ABG-GIANT,49:16.8,619422,478.1179194634,482.38831193309,
Women Cat 2_3,25,162550,Sheree,Tomba,UNITED CYCLING,49:17.9,411314,462.70085192426,482.38831193309,
Women Cat 2_3,26,27924,Anastasia,Yanchilina,ALLIANCE ST. LOUIS,49:23.3,338062,501.69435478773,491.62855224243,
Women Cat 2_3,27,174608,Hannah,Glatter,STKD! RACING SQUAD,49:52.0,573020,484.7506310865,496.24867239709,
Women Cat 2_3,28,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,51:13.6,488116,541.95459247034,500.86879255176,
Women Cat 2_3,29,227457,Alondra valeria,Granados bonilla,GLOBAL FORCE TEAM ARF,51:21.0,,489.00967458642,507.79897278376,
Women Cat 2_3,30,149394,Finn,Taylor,AUTOMATIC,51:21.2,506931,446.00112933557,507.79897278376,
Women Cat 2_3,31,79747,Shequaya,Bailey,LA PRIMA EPRESSO CO. RACING & THE BLACK FOXES,51:27.7,404266,430.25527036633,528.58951347976,
Women Cat 2_3,32,164464,Jacqueline,Wunrow,PSIMET RACING,51:27.7,557578,588.85720826703,528.58951347976,
Women Cat 2_3,33,80589,Sarah,Startz,UNITED CYCLING,51:27.7,396238,465.31344649432,528.58951347976,
Women Cat 2_3,34,21809,Megan,Kelly,STKD! RACING SQUAD,51:27.7,296364,530.11532810947,528.58951347976,
Women Cat 2_3,35,120197,Megan,Lester,GRYPHON VELO RACING,51:27.7,429907,572.15200711999,528.58951347976,
Women Cat 2_3,36,45098,Chelsea,Smith,AUTOMATIC,51:27.8,361780,448.25967076845,528.58951347976,
Women Cat 2_3,37,157817,Tamra,Roberts,UNITED CYCLING,51:27.8,541036,455.89040621233,528.58951347976,
Women Cat 2_3,DNF,173502,Lauren,Koon,UNITED CYCLING,,514688,416.62764584096,551.69011425309,
Women Junior Girls 13-14,1,244346,Hadley,Hotchkiss,KENOSHA VELOSPORT CYCLING,11:13:23.77,621736,,,
Women Junior Girls 9-12,1,236015,Anaregina,Morales,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,11:13:14.43,629737,750,600.9081747047,
Women Junior Girls 9-12,2,213214,Uhllana,Woods,TEAM ABUNDANCE,11:13:15.24,614765,750,638.18113102852,
Women Junior Girls 9-12,3,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,11:13:15.28,610800,503.02724901566,675.45408735235,
Women Junior Girls 9-12,4,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,11:13:15.34,589688,750,712.72704367617,
Women Junior Girls 9-12,5,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,11:13:15.36,616948,665.38009259259,750,
Women Junior Girls 9-12,6,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,11:13:15.40,617972,669.18055555556,787.27295632383,
Women Junior Girls 9-12,7,239408,Monica,Delgado,WINDOWS,11:13:15.42,624495,660.19398148148,824.54591264765,
Women Junior Girls 9-12,8,231628,Elise,Moster,NINE13SPORTS P/B SINGLETONCOACHING,11:13:15.45,623703,750,861.81886897148,
Women Junior Girls 9-12,9,244955,Maryn,Becker,,11:13:16.18,640901,750,899.0918252953,
Women Pro 1_2,1,51397,Jennifer,Valente,VIRGINIAS BLUE RIDGE TWENTY24,1:10:37.2,293380,257.63559867053,299.7221731321,
Women Pro 1_2,2,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,1:11:59.9,,350,305.78158644911,
Women Pro 1_2,3,229098,Sofia,Arreola,VIRGINIAS BLUE RIDGE TWENTY24,1:12:30.5,580148,357.84296399565,311.84099976613,
Women Pro 1_2,4,244128,Jessica,Sawyer,,1:12:30.5,,350,317.90041308314,
Women Pro 1_2,5,126361,Emily,Watts,FEARLESS FEMME RACING,1:12:31.4,418962,381.84673730085,323.95982640016,
Women Pro 1_2,6,153559,Nicola,Macdonald,ROXSOLT LIV SRAM,1:12:31.7,531867,363.95818512464,330.01923971717,
Women Pro 1_2,7,244133,Marlies,Mejias garcia,VIRGINIAS BLUE RIDGE TWENTY24,1:12:32.1,,350,336.07865303418,
Women Pro 1_2,8,157725,Alijah,Beatty,ATX WOLFPACK P/B PROBIKEKIT,1:12:32.2,541527,379.99734935494,342.1380663512,
Women Pro 1_2,9,170115,Kayla,Clemons,ADAPT CYCLING,1:12:32.2,563469,397.92845132647,348.19747966821,
Women Pro 1_2,10,157286,Harriet,Owen,ATX WOLFPACK P/B PROBIKEKIT,1:12:32.3,504141,313.338683687,354.25689298523,
Women Pro 1_2,11,125152,Taylor,Kuyk-white,PHILLY BIKE EXPO,1:12:32.4,481609,386.94126422391,360.31630630224,
Women Pro 1_2,12,162447,Kaitlyn,Agnew,ATX WOLFPACK P/B PROBIKEKIT,1:12:33.0,554534,344.67655814955,366.37571961925,
Women Pro 1_2,13,244126,Sharni,Morley,-,1:12:33.1,,350,372.43513293627,
Women Pro 1_2,14,152579,Maeghan,Easler,UNITED CYCLING,1:12:33.2,533149,368.79325411387,378.49454625328,
Women Pro 1_2,15,244127,Olivia,Schoppe,MAXX SOLAR LINDIG WOMEN RACING,1:12:36.7,,350,384.5539595703,
Women Pro 1_2,16,159242,Madeline,Frechette,ECLIPSE RACING,1:12:36.9,547672,414.89627749806,402.73219952134,
Women Pro 1_2,17,52730,Tilly,Field,ROXSOLT LIV SRAM,1:12:37.1,,350,402.73219952134,
Women Pro 1_2,18,90549,May,Liu,TERUN ELITE,1:12:37.2,422246,390.61779915312,402.73219952134,
Women Pro 1_2,19,191593,Natalie,Quinn,META BY BJC,1:12:37.7,569874,429.70686066792,402.73219952134,
Women Pro 1_2,20,91199,Michelle,Henry,ROXO RACING,1:12:37.9,418537,406.38972439656,402.73219952134,
Women Pro 1_2,21,127181,Thialor,Mize,UNITED CYCLING,1:12:41.8,495264,371.5901386581,423.94014613089,
Women Pro 1_2,22,243648,Saffron,Button,ROXSOLT LIV SRAM,1:12:42.3,,443.69858798133,423.94014613089,
Women Pro 1_2,DNF,132132,Haley,Nielsen,ECLIPSE RACING,,501804,453.51697221981,439.08867942342,
Women Pro 1_2,DNF,237952,Amalia,Langham,ATX WOLFPACK P/B PROBIKEKIT,,,477.85114524796,439.08867942342,
Women Pro 1_2,DNF,244334,Finja,Smekal,MAXX SOLAR LINDIG WOMEN RACING,,,350,439.08867942342,
Women Pro 1_2,DNF,244131,Diana,Steffenhagen,MAXX SOLAR LINDIG WOMEN RACING,,,350,439.08867942342,
Women Pro 1_2,DNF,44359,Michelle,Montoya,PEGASUS CYCLING,,191931,431.8166640739,439.08867942342,
Women Pro 1_2,DNF,126471,Erin,Ayala,STAMINA RACING COLLECTIVE X MACHINES FOR FREEDOM,,528252,461.88944600819,439.08867942342,
Women Pro 1_2,DNF,38162,Rachel,Rubino,PHILLY BIKE EXPO,,389555,417.84457136304,439.08867942342,
