Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1                                         ,11,29737,Robert,Gutgesell,Racer Sportif-Mattamy Homes,6:49:00,429408,239.76333482661,230.96858760784,
Men Pro/1                                         ,12,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,6:49:19,237748,231.61896255744,234.814741454,
Men Pro/1                                         ,13,9499,William,Blackburn,Medique p/b Silber Investments,6:50:45,307385,226.10020911012,238.66089530015,
Men Pro/1                                         ,14,27773,Stuart,Mcmanus,CCB racing,6:51:11,338980,282.55927609307,242.5070491463,
Men Pro/1                                         ,15,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling T,6:52:08,249618,194.67258068234,246.35320299246,
Men Pro/1                                         ,16,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,6:59:02,324234,247.00821140164,250.19935683861,
Men Pro/1                                         ,17,6095,David,Novak,Kelly Benefit Strategies/LSV,7:00:15,268729,287.2053372835,254.04551068476,
Men Pro/1                                         ,18,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,7:00:48,177947,206.49264360271,257.89166453092,
Men Pro/1                                         ,19,9526,Brandon,Spencer,Mt Borah / Minerva Design p/b Basso,7:04:55,90413,210.12064806667,261.73781837707,
Men Pro/1                                         ,20,1307,Ricky,Gargiulo,BikeReg.com / Cannondale Elite Cycling T,7:05:19,231560,253.64919232131,265.58397222323,
Men Pro/1                                         ,21,347,Adam,Sullivan,Embrocation / Gaulzetti Cicli,7:06:30,199084,272.95998974988,269.43012606938,
Men Pro/1                                         ,22,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV,7:07:01,220467,233.23075194363,273.27627991553,
Men Pro/1                                         ,23,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling T,7:09:27,179015,265.25515568207,277.12243376169,
Men Pro/1                                         ,24,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,7:10:27,224432,298.79486046954,280.96858760784,
Men Pro/1                                         ,25,1267,William,Goodfellow,GURU Factory Team,7:14:41,553425,258.96599125296,284.814741454,
Men Pro/1                                         ,26,1164,Daniel,Chabanov,CRCA/Foundation,7:20:12,264739,256.52772094849,288.66089530015,
Men Pro/1                                         ,27,974,Charles,Mccarthy,Dealer.com-EverBank,7:37:52,99405,260.15466704913,292.5070491463,
Women 1/2                                         ,1,8897,Christine,Schryver,Full Moon Vista,6:04:12,31818,343.15534065896,301.46893482849,
Women 1/2                                         ,2,32261,Stephanie,Wetzel,Team Kenda Presented by RACC,6:05:32,350758,347.19614330086,312.54380670772,
Women 1/2                                         ,3,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,6:06:43,245769,366.6940195701,323.61867858695,
Women 1/2                                         ,4,861,Andrea,Myers,Bethel Cycle,6:07:44,228117,350.11784240606,334.69355046618,
Women 1/2                                         ,5,20613,Kathleen,Lysakowski,Farm Team Elite Women's Cycling Team,6:07:56,302050,368.27753459866,345.76842234541,
Women 1/2                                         ,6,51039,Jody,Frank,North Point Womens Racing Team,6:08:00,376978,410.5523708035,356.84329422464,
Women 1/2                                         ,7,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,6:13:15,310389,345.55160012838,367.91816610386,
Women 1/2                                         ,8,536,Kathryn,Bertine,Colavita/Fine Cooking Pro Cycling,6:17:04,251928,408.49420895961,378.99303798309,
Women 1/2                                         ,9,61718,Jacqueline,Parker,Radical Media,6:17:18,358174,393.14464926718,390.06790986232,
Women 1/2                                         ,10,18987,Amy,Miner,Dealer.com-EverBank,6:18:50,303570,371.31185948883,401.14278174155,
Women 1/2                                         ,11,4923,Laura,Ralston,Team Kenda p/b RACC,6:19:20,289751,401.14278174155,412.21765362078,
Women 1/2                                         ,12,1479,Yvette,Labombard,Full Moon Vista,6:21:13,204106,408.23783463197,423.29252550001,
Women 1/2                                         ,13,20615,Laura,Lee vo,CRCA/Radical Media,6:22:05,297234,412.0008712644,434.36739737924,
Women 1/2                                         ,14,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,6:22:23,280476,371.63842961391,445.44226925847,
Women 1/2                                         ,15,6159,Donna,Mcmahon,CRCA/Radical Media,6:24:14,264367,433.52450148043,456.5171411377,
Women 1/2                                         ,16,3160,Amy,Kneale,Farm Team Elite Women's Cycling,6:30:48,241641,456.13488766562,467.59201301692,
Women 1/2                                         ,17,26273,Casey,Kelly,MVP Health Care Cycling,6:36:09,324662,433.61960988925,478.66688489615,
Women 1/2                                         ,18,32378,Rebecca,Hicks,CRCA/BH Comedy Central,6:38:28,180479,441.01009555952,489.74175677538,
Women 1/2                                         ,19,6591,Natalie,Koch,MVP Health Care Cycling,7:06:12,287336,419.63675833333,500.81662865461,
Women 3/4                                         ,1,64797,Stephanie,Gonzalez,Equipe Vitesse,6:06:11,383312,392.49350403103,364.97648019836,
Women 3/4                                         ,2,74348,Lauren,Dagostino,NJ/NY Colavita Women,6:09:27,387679,426.43390973285,376.96654434739,
Women 3/4                                         ,3,10078,Emily,Spence,CRCA/BH Comedy Central,6:14:20,357580,413.8817743519,388.95660849641,
Women 3/4                                         ,4,37599,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,6:16:27,354150,447.8365989683,400.94667264544,
Women 3/4                                         ,5,39577,Helen,Hatch,CRCA/BH Comedy Central,6:16:42,357141,510.76456209204,412.93673679446,
Women 3/4                                         ,6,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,6:17:22,318836,454.62614994658,424.92680094349,
Women 3/4                                         ,7,51001,Sarah,Waelde,ZCC Zane's Cycles,6:17:32,377353,429.07687220296,436.91686509251,
Women 3/4                                         ,8,6888,Stacey,Barbossa,NJ/NY Colavita Women,6:18:10,290272,453.52317640249,448.90692924154,
Women 3/4                                         ,9,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,6:21:03,350972,463.72328337196,460.89699339056,
Women 3/4                                         ,10,52483,Elizabeth,Townsend,Riverside Racing,6:23:32,322150,505.81989470539,472.88705753959,
Women 3/4                                         ,11,57515,Diedre,Ribbens,CAWES p/b Specialized,6:24:30,276333,448.96628197408,484.87712168861,
Women 3/4                                         ,12,2852,Emma,White,Farm Team Elite Women's Cycling Team,6:24:38,275988,433.70068136394,496.86718583764,
Women 3/4                                         ,13,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,6:24:47,359291,546.85758124265,508.85724998666,
Women 3/4                                         ,14,55747,Nancy,Bailey,Unattached,6:27:38,375263,526.81714203196,520.84731413569,
Women 3/4                                         ,15,52482,Calloway,Meiners,CRCA: Stan's NoTubes p/b enduranceWERX,6:30:21,368666,563.70461055501,532.83737828471,
Women 3/4                                         ,16,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,6:30:24,307212,558.42045735799,544.82744243374,
Women 3/4                                         ,17,30165,Kelley,Fitzgerald,Fit Werx,6:31:43,332658,510.78014051026,556.81750658276,
Women 3/4                                         ,18,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,6:35:05,329258,561.17240147004,568.80757073179,
Women 3/4                                         ,19,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,6:35:41,313464,451.05523508381,580.79763488081,
Women 3/4                                         ,20,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,6:37:44,386078,587.62822139761,592.78769902984,
Women 3/4                                         ,21,52480,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,6:41:40,239800,568.74987456733,604.77776317886,
Women 3/4                                         ,22,43515,Lydia,Hausle,B2C2 p/b Boloco,6:43:04,368171,597.43145575781,616.76782732789,
Women 3/4                                         ,23,209,Katherine,Snell,NEBC p/b Cycle Loft,6:44:31,272673,508.85724998666,628.75789147691,
Women 3/4                                         ,24,77858,Julie,Tracy,B2C2 P/B Boloco,7:00:03,399488,607.94079576984,640.74795562594,
Women 3/4                                         ,25,61858,Turner,Ramsay,Killington Mountain School Cycling Team,7:45:13,381950,572.07123853291,652.73801977496,
