First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Spiteri,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,78,69,629.05912131896,
Warrick,Taylor,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,79,69,629.05912131896,
Yvonne,Walbroehl,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,6,37,522.72222222222,
Nicole,Reagan,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,7,37,528.66666666667,
Mark,Chaisson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,7,93,258.04757563987,
Menko,Johnson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,18,93,271.46220978621,
Erik,Salander,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,58,93,320.24269759109,
Ross,Tinline,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,89,93,346.46220978621,
Mark,Slavonia,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,98,93,351.95001466426,
John,Luk,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,41,70,413.50202549968,
Brooks,Sizemore,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,15,34,490.625,
Norma,Hilton,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,12,17,530.0138047619,
Murray,Swanson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,20,51,290.85279677419,
Stewart,Thompson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,7,49,429.185834375,
John,Richardson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,11,49,444.922315625,
Mark,Powers,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,27,49,507.868240625,
Michael,Pollock,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 5 B  ,15,15,575,
Yvonne,Walbroehl,Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,4,17,543.75,
Carole,Sykes,Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,17,17,684.375,
Mark,Chaisson,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,3,51,277.55873989899,
Thomas,Dillon,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,7,51,285.55873989899,
Markus,Roccaro,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,28,51,343.55873989899,
Randall,Smith,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,34,51,343.55873989899,
Erik,Salander,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,35,51,343.55873989899,
Mark,Slavonia,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,37,51,343.55873989899,
Menko,Johnson,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,53,51,343.55873989899,
?,Robert,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,55,51,343.55873989899,
Andrew,Alonis,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,5,55,348.88888888889,
Robert,Lorenzen,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,18,55,377.77777777778,
Brandon,Tyler,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,37,55,422.22222222222,
Mark,Powers,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,39,55,422.22222222222,
Dexter,Aaron,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,51,55,422.22222222222,
Erik,Salander,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,24,45,432.47955907762,
Philip,Navidad,Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,27,39,529.60526315789,
Philip,Cooper,Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,42,39,529.60526315789,
Markus,Roccaro,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,24,51,321.96829212357,
Travis,Ma,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,15,46,379.21821630435,
Curtis,Ruegg,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,20,46,390.76365169082,
Stefan,Pommerenk,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,25,46,421.9363272343,
Chuck,Spiteri,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,31,46,421.9363272343,
Derrick,Gray,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,32,46,421.9363272343,
Dexter,Aaron,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,33,46,421.9363272343,
Peter,Delahunt,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,34,46,421.9363272343,
Jeffrey,Patterson,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,36,46,421.9363272343,
Kevin,Grundmann,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,37,46,421.9363272343,
John,Behring,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,38,46,421.9363272343,
Terrence,Langeman,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,51,46,421.9363272343,
Ludovic,Legrand,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,52,46,421.9363272343,
Laura,Fraser,Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,21,27,430.63016075242,
Cory,Roay,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,8,17,392.5,
Jeromy,Cottell,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,13,17,348.54853373997,
Yvonne,Walbroehl,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4 Master 35-99 ,1,4,,
Ross,Tinline,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,7,12,400,
Erik,Salander,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,8,12,410.56378769835,
John,Richardson,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,14,33,466.22090944635,
Mark,Powers,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,15,33,477.48060629756,
Raymond,Gildea,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,20,33,533.77909055365,
Stewart,Thompson,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,22,33,556.29848425609,
Jeromy,Cottell,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,6,15,317.66834126984,
Ross,Tinline,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,8,15,331.95405555556,
Erik,Salander,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,8,20,342.38366625821,
Raymond,Gildea,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,9,20,361.58911083881,
Cory,Roay,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,10,20,380.7945554194,
Mark,Powers,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,11,20,400,
Stewart,Thompson,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,12,20,419.2054445806,
John,Richardson,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,13,20,438.41088916119,
Nicole,Reagan,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,17,20,515.23266748358,
Chuck,Spiteri,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,14,56,397.1435805531,
Stanley,Tsang,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,7,27,459.61538461538,
James,Keddie,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,3,22,440,
Thomas,Dillon,Apple Pie Criterium,2011-04-3,Men Cat 3   ,3,52,266.92990353751,
Mark,Chaisson,Apple Pie Criterium,2011-04-3,Men Cat 3   ,22,52,303.46836507597,
Mark,Slavonia,Apple Pie Criterium,2011-04-3,Men Cat 3   ,30,52,318.85298046059,
Erik,Salander,Apple Pie Criterium,2011-04-3,Men Cat 3   ,33,52,324.62221122982,
Andrew,Alonis,Apple Pie Criterium,2011-04-3,Men Cat 4   ,2,33,343.75,
Stanley,Tsang,Apple Pie Criterium,2011-04-3,Men Cat 5   ,7,17,481.25,
Carole,Sykes,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,12,34,512.63159739269,
David,Nader,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,2,42,300,
Mark,Slavonia,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,30,42,370,
Mark,Powers,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,33,42,377.5,
Erik,Salander,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,35,42,382.5,
James,Keddie,Copper Town Square Circuit Race,2011-04-2,Men Cat 5 Master 35-99 ,4,6,491.66666666667,
Stanley,Tsang,Copper Town Square Circuit Race,2011-04-2,Men Cat 5 Master 45-99 ,3,5,,
Yvonne,Walbroehl,Bariani Road Race,2011-03-27,Women Cat 4   ,17,51,627,
Ross,Tinline,Bariani Road Race,2011-03-27,Men Cat 3   ,3,73,303.50777777778,
Jeromy,Cottell,Bariani Road Race,2011-03-27,Men Cat 3   ,9,73,311.84111111111,
Markus,Roccaro,Bariani Road Race,2011-03-27,Men Cat 3   ,36,73,361.14666666667,
Andrew,Alonis,Bariani Road Race,2011-03-27,Men Cat 4   ,32,65,433.62162736192,
John,Luk,Bariani Road Race,2011-03-27,Men Cat 4   ,49,65,433.62162736192,
Philip,Navidad,Bariani Road Race,2011-03-27,Men Cat 5   ,30,43,526.78571428571,
Ludovic,Legrand,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,9,45,452.27272727273,
Jory,Stein,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,10,45,455.68181818182,
Reto,Mueller,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,15,45,472.72727272727,
Philip,Cooper,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,23,45,525.56818181818,
Stanley,Tsang,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,24,45,525.56818181818,
Scott,Smith,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,30,45,525.56818181818,
Stefan,Pommerenk,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,32,45,525.56818181818,
James,Keddie,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,39,45,525.56818181818,
Scott,Hara,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,44,45,525.56818181818,
Curtis,Ruegg,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,2,62,352.80450318262,
Chuck,Spiteri,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,13,62,378.52437152475,
Jeffrey,Patterson,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,14,62,380.86254137403,
Mark,Powers,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,26,62,439.31678760614,
Derrick,Gray,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,33,62,439.31678760614,
Cory,Roay,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,38,62,439.31678760614,
Dexter,Aaron,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,53,62,439.31678760614,
Daniel,Nathanson,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,61,62,439.31678760614,
Brandon,Tyler,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,62,62,439.31678760614,
Stanley,Tsang,Salinas Junior Development Criterium,2011-03-20,Men Cat 5   ,3,4,,
Carole,Sykes,Central Coast Circuit Race #4,2011-03-19,Women Cat 4   ,10,9,654.432,
Jeffrey,Patterson,Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 45-99 ,5,14,422.2186421173,
Mark,Chaisson,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,40,44,407.91336363636,
Yvonne,Walbroehl,Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,13,22,611.19416666667,
Ross,Tinline,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,27,32,313.1269208122,
Murray,Swanson,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,29,32,320.93430497465,
Andrew,Alonis,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,13,33,399.592375,
John,Luk,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,28,33,455.015546875,
Laura,Fraser,Central Coast Circuit Race #3,2011-03-12,Women Master  35-99 ,1,2,,
Brandon,Tyler,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,5,47,376.24475362319,
Ludovic,Legrand,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,6,47,380.12660869565,
Curtis,Ruegg,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,13,47,407.2995942029,
Reto,Mueller,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,25,47,479.11391304348,
Philippe,Hering,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,32,47,479.11391304348,
Scott,Hara,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,46,47,479.11391304348,
Mark,Powers,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,47,47,479.11391304348,
Norma,Hilton,Central Coast Circuit Race #3,2011-03-12,Women Cat1/2/3   ,7,7,604.17663611111,
Carole,Sykes,Central Coast Circuit Race #3,2011-03-12,Women Cat 4   ,2,7,566.06893123815,
Scott,Hara,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,33,36,536.03525921781,
Thomas,Greene,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,10,41,427.95997375937,
John,Richardson,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,11,41,434.50906705397,
Jeffrey,Patterson,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,13,41,447.60725364318,
Jory,Stein,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,15,41,460.70544023238,
Stanley,Tsang,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,20,41,549.11819970952,
Stefan,Pommerenk,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,27,41,549.11819970952,
Daniel,Nathanson,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,32,41,549.11819970952,
John,Behring,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,35,41,549.11819970952,
Mark,Chaisson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,20,71,330.6219040271,
Yvonne,Walbroehl,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,9,28,556.75089193747,
David,Nader,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,23,44,283.53820027753,
Jeromy,Cottell,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,24,44,291.45508857966,
Murray,Swanson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,26,44,291.45508857966,
Ross,Tinline,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,33,44,323.12264178818,
Mark,Chaisson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,23,70,372.62430952381,
Yvonne,Walbroehl,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,12,28,580.82821428571,
Murray,Swanson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,5,45,211.79518181818,
Ross,Tinline,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,23,45,308.23646212121,
Jeromy,Cottell,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,35,45,308.23646212121,
David,Nader,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,41,45,308.23646212121,
Mark,Chaisson,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,14,53,353.97221428571,
Thomas,Dillon,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,35,53,407.54364285714,
Thomas,Dillon,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,62,55,457.23773917112,
Brandon,Tyler,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,13,36,397.10905470979,
Dean,Fantham,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,19,36,445.55758620095,
Daniel,Nathanson,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,46,36,445.55758620095,
Curtis,Ruegg,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,4,46,391.2161585453,
Chuck,Spiteri,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,6,46,396.78154269077,
Jeffrey,Patterson,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,8,46,402.34692683624,
Harold,Degraff,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,14,46,419.04307927265,
Derrick,Gray,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,17,46,466.34884450914,
Mark,Powers,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,18,46,466.34884450914,
Daniel,Nathanson,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,26,46,466.34884450914,
Paul,Jezowski,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,28,46,466.34884450914,
Ludovic,Legrand,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,8,35,455.88235294118,
Jory,Stein,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,12,35,473.52941176471,
Stefan,Pommerenk,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,17,35,533.08823529412,
Stanley,Tsang,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,24,35,533.08823529412,
Reto,Mueller,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,50,35,533.08823529412,
Mark,Chaisson,Snelling Road Race,2011-02-26,Men Cat 3   ,29,77,362.50509581424,
Jeromy,Cottell,Snelling Road Race,2011-02-26,Men Cat 3   ,56,77,362.50509581424,
Mark,Slavonia,Snelling Road Race,2011-02-26,Men Cat 3   ,104,77,362.50509581424,
Norma,Hilton,Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,8,10,498.31506666667,
Jeffrey,Patterson,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,8,41,393.68225,
Jory,Stein,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,17,41,522.765625,
Darren,Yap,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,18,41,522.765625,
Thomas,Greene,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,37,41,522.765625,
Daniel,Nathanson,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,39,41,522.765625,
Nicole,Reagan,Central Coast Circuit Races,2011-02-12,Women Cat 4   ,2,12,525,
Carole,Sykes,Central Coast Circuit Races,2011-02-12,Women Cat 4   ,7,12,600,
Kim,Perez,Central Coast Circuit Races,2011-02-12,Women Cat 4   ,10,12,645,
Andrew,Hsu,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,4,17,398.5634375,
Derrick,Gray,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,6,17,419.1380625,
Cory,Roay,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,8,17,439.7126875,
Paul,Jezowski,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,11,17,470.574625,
Jeffrey,Patterson,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,12,17,480.8619375,
Travis,Ma,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,27,17,527.15484375,
Norma,Hilton,Central Coast Circuit Races,2011-01-30,WoMen Master 35-99 ,2,3,,
Stanley,Tsang,Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,8,27,465.38461538462,
Yvonne,Walbroehl,Early Bird Road Race,2011-01-22,Women Cat 4   ,7,18,570,
Ken,Gallardo,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,151,154,174.89852272727,
Ken,Gallardo,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,92,167,147.05690039982,
Andrew,Alonis,Modesto Road Race,2010-05-16,Men 4   ,29,41,383.21466666667,
Harold,Degraff,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,12,40,395.60144066496,
Daniel,Nathanson,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,13,40,397.91242011935,
Andrew,Alonis,Modesto Criterium,2010-05-15,Men 4/5   ,48,52,464.22555769231,
Ken,Gallardo,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,79,164,156.22482632286,
Murray,Swanson,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,80,164,156.22482632286,
Frank,Spiteri,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,165,164,201.67669129806,
Yvonne,Walbroehl,Berkeley Hills Road Race,2010-05-8,Women 4   ,23,49,591.70707671958,
Norma,Hilton,Berkeley Hills Road Race,2010-05-8,Women 4   ,39,49,658.05046296296,
Frank,Spiteri,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,31,56,152.07765233082,
Murray,Swanson,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,6,54,224.47578211684,
Ken,Gallardo,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,10,54,238.2074580956,
Jeromy,Cottell,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,24,54,286.26832402124,
Erik,Salander,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,22,60,360.85127692557,
Norma,Hilton,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,8,37,547.70755555556,
Kim,Perez,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,27,37,679.80166666667,
Dean,Fantham,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,47,74,432.25892792793,
Brandon,Tyler,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,59,74,432.25892792793,
Terrence,Langeman,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,13,52,371.675225301,
Mark,Powers,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,42,52,434.0223873495,
Frank,Spiteri,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,9,62,134.72764222874,
Dan,Nguyen,1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,41,50,522.67155333333,
Nicholas,Tudoni,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,33,89,425.89602272727,
John,Luk,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,70,89,425.89602272727,
Jeffrey,Patterson,Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,13,18,447.14626529704,
Pennie,Sponsel,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 45-99 ,6,11,601.19,
Kim,Perez,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 45-99 ,9,11,689.4365,
Norma,Hilton,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 55-99 ,2,5,,
Thomas,Dillon,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,23,67,270.5361969697,
?,Joseph,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 60-99 ,7,10,,
Ross,Tinline,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,95,98,467.73393537415,
William,Fallis,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 65-99 ,5,7,,
Dean,Fantham,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,34,54,441.50736375796,
Dexter,Aaron,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,36,54,446.37987746567,
Mark,Powers,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,49,54,478.05121656578,
Murray,Swanson,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,12,50,243.52469333333,
Frank,Spiteri,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,6,84,126.75526984127,
Murray,Swanson,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,25,84,145.65242857143,
Jeromy,Cottell,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,14,62,286.70596774194,
Randall,Smith,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,27,62,308.89193548387,
Whitney,Bradley,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,46,62,341.31758064516,
Thomas,Dillon,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,47,62,343.02419354839,
Markus,Roccaro,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,52,62,351.55725806452,
Erik,Salander,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,54,62,354.97048387097,
Andrew,Alonis,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,9,61,343.60813333333,
Ken,Gallardo,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,6,61,251.06935313038,
Randall,Smith,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,18,61,321.81619406089,
Menko,Johnson,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,26,61,321.81619406089,
?,Robert,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,28,61,321.81619406089,
Jeromy,Cottell,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,38,61,321.81619406089,
Thomas,Dillon,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,59,61,321.81619406089,
Erik,Salander,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,64,61,321.81619406089,
Mark,Slavonia,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,65,61,321.81619406089,
Mark,Chaisson,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,2,65,316.53124933862,
Ryan,Thompson,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,16,65,420.19405257937,
Peter,Delahunt,Santa Cruz Classic Criterium,2010-04-18,Men 5   ,28,49,533.54290089831,
John,Behring,Santa Cruz Classic Criterium,2010-04-18,Men 5   ,34,49,533.54290089831,
Dean,Fantham,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,32,55,425.7078773669,
