Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat Pro/1/2/3,1,70865,Emily,Mcdonald,Team Mikes Bikes p/b Equator Coffees,,235317,511.73,410.3885,
Women Cat Pro/1/2/3,2,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,567.07,419.12365,
Women Cat Pro/1/2/3,3,38905,Tanya,Grossman,Los Gatos,,356222,437.83,427.8588,
Women Cat Pro/1/2/3,4,63330,Samantha,Vroomen,Team Mikes Bikes p/b Equator Coffees,,338726,456.93,436.59395,
Women Cat Pro/1/2/3,5,22476,Fiona,Winder,RAZZLE DAZZLE,,308071,479.77,445.3291,
Women Cat Pro/1/2/3,6,43834,Sara,Liebert,Cycle Sport - Specialized p/b Muscle Milk,,315192,483.41,454.06425,
Women Cat Pro/1/2/3,7,106635,Megan,Ruble,Funsport Bikes Cycling Team,,458871,453.36,462.7994,
Women Cat Pro/1/2/3,8,16221,Alison,Starnes,UCI WPT: Cylance Pro Cycling Team,,266806,395.92,471.53455,
Women Cat Pro/1/2/3,9,28501,Elise,Hazlewood,Team Mikes Bikes p/b Equator Coffees,,303926,450.13,480.2697,
Women Cat Pro/1/2/3,10,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,512.63,489.00485,
Women Cat Pro/1/2/3,11,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,508.85,497.74,
Women Cat Pro/1/2/3,12,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,454.82,506.47515,
Women Cat Pro/1/2/3,13,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,526.03,515.2103,
Women Cat Pro/1/2/3,14,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,509.26,523.94545,
Women Cat Pro/1/2/3,15,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,467.28,532.6806,
Women Cat Pro/1/2/3,16,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,516.03,541.41575,
Women Cat Pro/1/2/3,17,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,525.97,550.1509,
Women Cat Pro/1/2/3,18,123143,Nicole,Mcnamara,JAKROO RACING TEAM,,482501,589.17,558.88605,
Women Cat Pro/1/2/3,19,119087,Amy,Moor,SheSpoke Racing,,486780,518.15,567.6212,
Women Cat Pro/1/2/3,20,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,486.63,576.35635,
