Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Pro/Cat 1/2,19,50552,Kyrstin,Bluhm,,,271181,358.79,337.25539655172,
Women Elite Pro/Cat 1/2,20,147759,Caroline,Baur,,,529804,385.44,341.21172413793,
Women Elite Pro/Cat 1/2,21,152477,Ruby,Livingstone,,,527905,422.54,345.16805172414,
Women Elite Pro/Cat 1/2,22,150336,Rebecca,Wiasak,,,535723,295.60166666667,349.12437931034,
Women Elite Pro/Cat 1/2,23,48844,Nicole,Mertz,,,367685,389.98,353.08070689655,
Women Elite Pro/Cat 1/2,24,154092,Carla,Nafria,,,535969,350,357.03703448276,
Women Elite Pro/Cat 1/2,25,24671,Kate,Kirkpatrick,,,313982,424.31,360.99336206897,
Women Elite Pro/Cat 1/2,26,155276,Madison,Kelly,,,460027,381.35,364.94968965517,
Women Elite Pro/Cat 1/2,27,152728,Lydia,Rippon,,,528361,431.95275,368.90601724138,
Women Elite Pro/Cat 1/2,28,152481,Abby,Sneddon,,,527907,431.23,372.86234482759,
Women Elite Pro/Cat 1/2,29,27186,Holly,Mathews,,,294884,381.37,376.81867241379,
Women Elite Pro/Cat 1/2,30,67823,Jennifer,Youngwerth,,,413998,347.42,380.775,
Women Elite Pro/Cat 1/2,31,16218,Amanda,Seigle,,,203755,452.47,384.73132758621,
Women Elite Pro/Cat 1/2,32,154091,Lucy,Bechtel,,,535724,350,388.68765517241,
Women Elite Pro/Cat 1/2,33,56489,Kristen,Arnold,,,375540,369.02,392.64398275862,
Women Elite Pro/Cat 1/2,34,101930,Rachel,Canning,,,509577,387.83,396.60031034483,
Women Elite Pro/Cat 1/2,35,24312,Marta,Morris,,,315188,427.14,400.55663793103,
Women Elite Pro/Cat 1/2,36,66920,Paige,Shumskas,,,384168,450.08,404.51296551724,
Women Elite Pro/Cat 1/2,37,89015,Clio,Dinan,,,414313,422,408.46929310345,
Women Elite Pro/Cat 1/2,38,154093,Chloe,Mcintosh,,,534382,350,412.42562068966,
Women Elite Pro/Cat 1/2,39,152480,Rylee,Mcmullen,,,528363,443.12,416.38194827586,
Women Elite Pro/Cat 1/2,40,154110,Vanessa,Curtes,,,,350,420.33827586207,
Women Elite Pro/Cat 1/2,41,38936,Gwen,Inglis,,,221135,396.76,424.29460344828,
Women Elite Pro/Cat 1/2,42,73726,Lisa,Hulse,,,399567,406.02,428.25093103448,
Women Elite Pro/Cat 1/2,43,95367,Rebecca,Stephens,,,534383,350,432.20725862069,
Women Elite Pro/Cat 1/2,44,76059,Payton,Maness,,,384315,400.42,436.1635862069,
Women Elite Pro/Cat 1/2,45,24303,Laurel,Rathbun,,,201838,363.41,440.1199137931,
Women Elite Pro/Cat 1/2,46,29863,Lauren,Leclaire,,,346230,422.51,444.07624137931,
Women Elite Pro/Cat 1/2,47,150420,Jennifer,Sharp,,,219367,387.04,448.03256896552,
Women Elite Pro/Cat 1/2,48,6598,Kelley,Hess,,,263476,455.24,451.98889655172,
Women Elite Pro/Cat 1/2,49,119561,Anna,Zawadski,,,459343,413.16,455.94522413793,
Women Elite Pro/Cat 1/2,50,91199,Michelle,Henry,,,418537,492.06,459.90155172414,
Women Elite Pro/Cat 1/2,51,154097,Grace,Anderson,,,530265,350,463.85787931034,
Women Elite Pro/Cat 1/2,52,51163,Katie,Clouse,,,332072,407.47,467.81420689655,
Women Elite Pro/Cat 1/2,53,154098,Josephine,Meldgaard,,,528152,350,471.77053448276,
Women Elite Pro/Cat 1/2,54,50318,Anne,Meyer,,,55494,426.87,475.72686206897,
Women Elite Pro/Cat 1/2,55,154096,Ione,Johnson,,,528921,350,479.68318965517,
Women Elite Pro/Cat 1/2,56,46472,Ashley,Zoerner,,,286023,432.99,483.63951724138,
Women Elite Pro/Cat 1/2,57,49000,Tess,Senty,,,375627,467.18,487.59584482759,
Women Elite Pro/Cat 1/2,58,92211,Mim,Gilbert,,,415101,467.62,491.55217241379,
