Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,17,83917,Melissa,Rodriguez,Team Cadence Cyclery p/b Audi McKinney,s.t.,414384,574.92,659.13257575758,
Women Cat 4/5,18,152885,Lauren,Koon,Team Cadence Cyclery p/b Audi McKinney,39:59,514689,613.96,670.95909090909,
Women Cat 4/5,19,152155,Kerilyn,Scoville,Northwest Cycling Club,40:04,529330,592.78,682.78560606061,
Women Cat 4/5,20,89888,Lisa,Stone,Windsor Door Racing,s.t.,402605,653.84,694.61212121212,
Women Cat 4/5,21,145410,Christina,James,Bicycles Plus Racing,40:09,526215,619.19,706.43863636364,
Women Cat 4/5,22,162878,Madeline,Kennedy,,39:46,550553,600,718.26515151515,
Women Cat 4/5,23,152105,Danielle,Scoville,Northwest Cycling Club,40:16,529331,600,730.09166666667,
Women Cat 4/5,DNF,160042,Reba,Jacobs,Kingracinggroup,DNF,551739,738.28566666667,753.7446969697,
Women Cat 4/5,DNF,160041,Taylor,Longoria,,DNF,551503,671.23573235294,753.7446969697,
Women Junior 10-14,1,130198,Brenna,Zerby,Playtri Race Team,20:59,495039,,,
Women Junior 10-14,2,130197,Tarryn,Brumley,Playtri Race Team,19:25,494972,,,
Women Junior 10-14,3,107032,Mya,Duncan,Northwest Cycling Club,s.t.,434054,,,
Women Junior 10-14,4,152105,Danielle,Scoville,Northwest Cycling Club,19:39,529331,,,
Women P/1/2,1,20332,Christina,Smith,Colavita|Bialetti Racing,56:00,217750,347.9,347.9,
Women P/1/2,2,80319,Jolene,Holland,Ultra Violet,s.t.,388447,419.03,371.03333333333,
Women P/1/2,3,44360,Catherine,Moore,RBM/Matrix Racing,56:02,70436,440.37,388.3675,
Women P/1/2,4,53797,Rebecca,Larson,Bicycle Racing Association of Oklahoma,56:07,91806,422.43,405.70166666667,
Women P/1/2,5,45469,Jennifer,Wagner,Shama Cycles,56:09,288729,406.89,423.03583333333,
Women P/1/2,6,44359,Michelle,Montoya,October Three Racing,56:02,191931,457.84,440.37,
Women P/1/2,7,69580,Solymar,Rivera,Sun & Ski Women Racing,s.t.,381993,408.07,457.70416666667,
Women P/1/2,8,119100,Heather,Laufer,Okcx P/B Celestial Cycles,57:26,432552,441.39,475.03833333333,
Women P/1/2,9,75817,Leila,Kasprzyk,Ultra Violet,56:42,287450,485.35,492.3725,
Women P/1/2,10,45686,Margaux,Salas,Colavita Racing,57:29,297101,553.38,509.70666666667,
Women P/1/2,11,128869,Kendall,Jackson,Ultra Violet,56:04,487769,490.42,527.04083333333,
Women P/1/2,DNF,45470,Courtney,Bach,October Three Racing,DNF,334094,523.22,561.70916666667,
