Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4/5  ,DNF,93875,Adam,Glaser,First City Cycling Team,,430262,450,566.28909465413,
Men SM 4/5  ,DNF,91156,Aaron,Goble,Peloton-Specialized Cycling Team,,361910,487.01923076923,566.28909465413,
Men SM 4/5  ,DNF,57202,Dustin,Harrison,Thump Cycling p/b Turin,,320090,421.12,566.28909465413,
Men SM 4/5  ,DNF,57370,Tony,Prete,,,363036,457.98326146979,566.28909465413,
Men SM 4/5  ,DNF,50526,Joe,Helvoigt,Pikes Peak Velo,,357956,486.96316505501,566.28909465413,
Men SM 4/5  ,DNF,46977,Paul,Eaton,First City Cycling Team,,360907,451.53113453006,566.28909465413,
Men SM 4/5  ,DNF,77213,David,Belin,Sonic Boom Racing,,401813,434.58285992072,566.28909465413,
Men SM 4-5  ,1,93858,Tom,Miller,Pactimo - Kuni Lexus,,342682,450,322.3115,
Men SM 4-5  ,2,51955,Joshua,Schroeder,IC3 Colorado,,351364,414.9,327.63185416667,
Men SM 4-5  ,3,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,,377434,356.93,332.95220833333,
Men SM 4-5  ,4,33274,Glenn,Cratty,Sonic Boom Racing Team,,140681,365.74,338.2725625,
Men SM 4-5  ,5,76091,David,Rogers,Team Cycleton,,120229,348.95824752254,343.59291666667,
Men SM 4-5  ,6,75013,David,Mead,Team Cycleton,,383488,427.92387610083,348.91327083333,
Men SM 4-5  ,7,150433,Charley,Dean,,,336978,424.81,354.233625,
Men SM 4-5  ,8,54069,Steven,Wens,,,306699,450,359.55397916667,
Men SM 4-5  ,9,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,,384101,449.38,364.87433333333,
Men SM 4-5  ,10,57096,Mark,Homlish,Prestige Imports/Porsche/Audi Race Team,,363994,354.31,370.1946875,
Men SM 4-5  ,11,46481,Joseph,Chiavetta,Colorado State University,,309189,423.34,375.51504166667,
Men SM 4-5  ,12,93859,Matt,Gough,Peloton-Specialized Cycling Team,,97391,450,380.83539583333,
Men SM 4-5  ,13,51649,James,Campbell,,,363632,401.31,386.15575,
Men SM 4-5  ,14,81111,Matthew,A ray,Prestige Imports/Porsche/Audi Race Team,,401015,454.76,455.32035416667,
Men SM 4-5  ,15,12666,Johnson,Mark,Adams State University,,,450,396.79645833333,
Men SM 4-5  ,16,85969,David,Thompson,Thump Cycling p/b Turin,,35415,391.25,402.1168125,
Men SM 4-5  ,17,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,,289617,374.61,407.43716666667,
Men SM 4-5  ,18,60714,Scott,Berg,Team Rocky Mountain Health Plans,,3413,426.04,412.75752083333,
Men SM 4-5  ,19,57059,Scott,Carlson,Team Cycleton,,379154,413.67,418.077875,
Men SM 4-5  ,20,56566,Paul,Tanguay,First City Cycling Team,,135119,450,423.39822916667,
Men SM 4-5  ,21,57025,Lloyd,Jones,Old School Racing,,367356,436.69,428.71858333333,
Men SM 4-5  ,22,57103,Blair,Oliver,Lee&#039;s Cyclery-Trek Factory,,377228,450,434.0389375,
Men SM 4-5  ,23,93860,Russell,Forrest,Pro Bike Supply,,,450,439.35929166667,
Men SM 4-5  ,24,51821,Hogan,Petry,Altitude Cycling,,367611,495.91,444.67964583333,
Men SM 4-5  ,25,87291,Ryan,M pask,Altitude Cycling,,410841,444.57,450,
Men SM 4-5  ,26,81111,Matthew,A ray,Prestige Imports/Porsche/Audi Race Team,,401015,454.76,455.32035416667,
Men SM 4-5  ,27,93861,Mcnellis,Brandon,University of Colorado Denver,,,450,460.64070833333,
Men SM 4-5  ,28,75353,David,Cropp,First City Cycling Team,,8199,471.55232954545,465.9610625,
Men SM 4-5  ,29,81103,Andrew,D bell,,,402232,439.72027088245,471.28141666667,
Men SM 4-5  ,30,75328,Brian,Mcfadden,,,399424,485.48,476.60177083333,
Men SM 4-5  ,31,54112,Jon,Maule,Foxtrot Racing,,117534,462.96862666667,481.922125,
Men SM 4-5  ,32,129464,Adam,Pochon,Black Sheep Junior Cycling,,411208,426.34,487.24247916667,
Men SM 4-5  ,33,78930,Michael,Nightingale,GS Panache,,394485,420.23,492.56283333333,
Men SM 4-5  ,34,51910,Brad,Clemmons,PSIMET/Zilla Racing,,363838,420.89,497.8831875,
Men SM 4-5  ,35,91149,Joshua,Gottlob,PSIMET/Zilla Racing,,423927,479.67852990612,503.20354166667,
Men SM 4-5  ,36,93862,Hatcher,Jacob,,,,450,508.52389583333,
Men SM 4-5  ,37,75331,Jason,Theis,IC3 Colorado,,130826,450,513.84425,
Men SM 4-5  ,38,62316,Joseph,Manning,Team Rio Grande,,364441,395.31050199925,519.16460416667,
Men SM 4-5  ,39,93863,Vonplutzner,John,Altitude Cycling,,,450,524.48495833333,
Men SM 4-5  ,40,86587,Janz,Rondon,Pactimo - Kuni Lexus,,412125,500,529.8053125,
Men SM 4-5  ,41,63605,Wyatt,Gaulke,Altitude Cycling,,377064,501.2,535.12566666667,
Men SM 4-5  ,42,93864,Juan,Bautista,,,,450,540.44602083333,
Men SM 4-5  ,43,93865,Robert,Day,Old School Racing,,380437,450,545.766375,
Men SM 4-5  ,44,92473,William,Derosset,,,363867,472.50098938879,551.08672916667,
Men SM 4-5  ,45,91132,Jerry,Nichols,Team Rio Grande,,363126,532.09642388794,556.40708333333,
Men SM 4-5  ,46,57014,Eric,Houck,Fort Collins Cycling Team,,276298,450,561.7274375,
Men SM 4-5  ,47,57061,Matthew,Purchase,,,374788,551.16,567.04779166667,
Men SM 4-5  ,48,93866,Paul,Mcgill,,,428546,450,572.36814583333,
Men SM 4-5  ,DNF,21335,Keith,Bailey,Primal - Audi Denver,,369939,452.75798148148,577.6885,
Men SM 4-5  ,DNF,57009,Mick,Occhiato,First City Cycling Team,,339104,486.29,577.6885,
Men SM 4-5  ,DNF,75015,Brian,Hronik,,,399294,443.29681666667,577.6885,
Men SM 4-5  ,DNF,93867,Dietz,Andrew,,,,450,577.6885,
Men SM 4-5  ,DNF,93868,Muga,Evan,,,,450,577.6885,
Men SM 4-5  ,DNF,20106,Eric,Thompson,Team Rio Grande,,279361,342.38,577.6885,
Men SM Pro-12  ,1,49062,Michael,Burleigh,Primal - Audi Denver,2:20:50,345802,234.76,193.3495,
Men SM Pro-12  ,2,45122,James,Peterman,Team Rio Grande,,195657,193.34,196.852525,
Men SM Pro-12  ,3,36175,Drew,Christopher,Primal - Audi Denver,,288007,233.35,200.35555,
Men SM Pro-12  ,4,1257,Ian,Holt,Natural Grocers Cycling Team,,178103,230.46,203.858575,
Men SM Pro-12  ,5,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,218.6,207.3616,
Men SM Pro-12  ,6,6646,Jason,Short,Pedal p/b LTP Development Team,,168216,252.11839719103,210.864625,
Men SM Pro-12  ,7,49791,Jonathan,Cavner,Rotor Bike / CP Racing,,282099,269.61,214.36765,
Men SM Pro-12  ,8,46556,Michael,Gibson,Pedal p/b LTP Development Team,,59548,321.3,217.870675,
Men SM Pro-12  ,9,61795,Matthew,Deangelis,Primal - Audi Denver,,363841,270.93,221.3737,
Men SM Pro-12  ,10,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,215.32,224.876725,
Men SM Pro-12  ,11,6221,Andrew,Clemence,Team Cycleton,,294220,279.14,228.37975,
Men SM Pro-12  ,12,54261,Kevin,Nicol,Natural Grocers Cycling Team,,46845,208.18,231.882775,
Men SM Pro-12  ,13,29049,Clayton,Feldman,Horizon Organic/Einstein Bros Cycling,,257674,227.42,235.3858,
Men SM Pro-12  ,14,62663,Dave,Cho,Team Rio Grande,,363906,282.83,238.888825,
Men SM Pro-12  ,15,46508,Nate,Taggatz,First City Cycling Team,,374170,233.29,242.39185,
Men SM Pro-12  ,16,24336,John,Noonan,Primal - Audi Denver,,230716,285.43,245.894875,
Men SM Pro-12  ,17,49063,Walter,Durrer,Team Rio Grande,,352686,266.77,249.3979,
Men SM Pro-12  ,18,51896,Jake,Keyser,Team Cycleton,,360017,305.16097727273,252.900925,
Men SM Pro-12  ,19,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,,321592,261.07,256.40395,
Men SM Pro-12  ,20,4288,Garrett,White,Primal - Audi Denver,,202202,259.04,259.906975,
Men SM Pro-12  ,21,52052,Nicholas,Applegate,Team Cycleton,,362572,293.5,319.4584,
Men SM Pro-12  ,22,4334,Nick,Bax,Team Rio Grande,,193457,185.02,319.4584,
Men SM Pro-12  ,23,24294,Craig,Magee,Natural Grocers Cycling Team,,309830,150,319.4584,
Men SM Pro-12  ,24,46500,Keith,Harper,Boulder Orthopedics,,46856,304.28,319.4584,
Men SM Pro-12  ,25,42130,Scott,Wall,Rotor Bike / CP Racing,,237159,300.67,319.4584,
Men SM Pro-12  ,26,75351,Charles,Coyle,Groove Subaru Excel Sports,,102604,266.25,319.4584,
Men SM Pro-12  ,27,46499,Brett,Tack,UCI CT: Wonderful Pistachios Cycling,,231719,150,319.4584,
Men SM Pro-12  ,28,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,,224161,259.24,319.4584,
Men SM Pro-12  ,29,56601,Kevin,Selker,Groove Subaru Excel Sports,,196804,226.41,319.4584,
Men SM Pro-12  ,30,38515,Jonathan,Copsey,Tierra Plan Racing,,324190,295.21,319.4584,
Men SM Pro-12  ,31,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,249.17,319.4584,
Men SM Pro-12  ,32,11974,Steven,Weiler,First City Cycling Team,,303374,309.65,319.4584,
Men SM Pro-12  ,33,32595,Samuel,Weinberg,,,306485,287.04,319.4584,
Men SM Pro-12  ,34,51803,Nate,Llerandi,Sonic Boom Racing Team,,340838,293.39,319.4584,
Men SM Pro-12  ,35,46515,Michael,Giem,Tierra Plan Racing,,157100,270.62,319.4584,
Men SM Pro-12  ,36,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,263.41,319.4584,
Men SM Pro-12  ,37,46512,Jon,Moro,,,172183,252.57,319.4584,
Men SM Pro-12  ,38,42631,Joshua,Smith,Sonic Boom Racing Team,,215580,295.13,319.4584,
Men SM Pro-12  ,39,20407,Michael,Catterall,Pedal p/b LTP Development Team,,260202,320.97,319.4584,
Men SM Pro-12  ,40,50535,Eric,Zolner,Rotor Bike / CP Racing,,272949,272.33,319.4584,
Men SM Pro-12  ,41,57050,Brandon,Eifrid,Boulder Running Company Cycling Team,,106252,150,319.4584,
Men SM Pro-12  ,DNF,32609,Kevin,Tempel,First City Cycling Team,,246693,263.19,336.973525,
Men SM Pro-12  ,DNF,59486,Matt,Charity,Steamboat Velo,,376794,307.3,336.973525,
Men SM Pro-12  ,DNF,46520,Camilo,Zambrano,Team Rio Grande,,357730,233.34,336.973525,
Men SM Pro-12  ,DNF,66506,Thomas,Clark,Sonic Boom Racing Team,,179448,341.94751515152,336.973525,
Men SM Pro-12  ,DNF,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,328.88,336.973525,
Men SM Pro-12  ,DNF,87292,Christopher,G doyle,,,9949,348.84728030303,336.973525,
Men SM Pro-12  ,DNF,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,,60214,311.93,336.973525,
Men SM Pro-12  ,DNF,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,,92204,304.26083671498,336.973525,
Men SM Pro-12  ,DNF,51809,Joseph,Cooper,Twin Peaks Racing,,50587,257.93,336.973525,
Men SM Pro-12  ,DNF,6643,Trevor,Connor,Team Rio Grande,,160019,227.35,336.973525,
Men SM Pro-12  ,DNF,62661,Raik,Huster,Rotor Bike / CP Racing,,363802,308.22,336.973525,
Men SM Pro-12  ,DNF,32591,Brett,Peters,Sonic Boom Racing Team,,291239,269.17,336.973525,
Women CAT A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,417.80144592892,368.67189276435,
Women CAT A Collegiate ,2,83887,Jenna,Macpherson,Fort Lewis College,0:00:00,394723,463.43346970996,385.89748350874,
Women CAT A Collegiate ,3,41428,Sabrina,David,University of Colorado Boulder,0:00:00,291263,419.96,403.12307425314,
Women CAT A Collegiate ,4,16088,Lauren,Catlin,Fort Lewis College,0:00:00,256601,404.6,420.34866499754,
Women CAT A Collegiate ,5,75310,Melanie,Beale,Colorado State University,0:00:00,395130,539.85,437.57425574193,
Women CAT A Collegiate ,6,50554,Kristin,Tippey,Colorado School of Mines,0:00:00,348792,480.61740475149,454.79984648633,
Women CAT A Collegiate ,7,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,555.05,472.02543723072,
Women CAT A Collegiate ,8,119434,Nicolle,Bruderer,University of Colorado Boulder,0:00:00,366636,435.49,489.25102797512,
Women CAT A Collegiate ,9,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,533.892,506.47661871951,
Women CAT A Collegiate ,10,52729,Kate,Wold,Colorado State University,0:00:00,350082,408.5,523.70220946391,
Women CAT A Collegiate ,11,21324,Madison,Tuggle,Colorado State University,0:00:00,310004,514.19,540.92780020831,
Women CAT A Collegiate ,12,49089,Jessica,Bobeck,University of Colorado Boulder,0:00:00,359346,540.16,558.1533909527,
Women CAT A Collegiate ,DNF,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,463.1,575.3789816971,
Women CAT A Collegiate ,DNF,20055,Klara,Rossouw,Colorado State University,0:00:00,306015,450,575.3789816971,
Women CAT B Collegiate ,1,75316,Madeline,Button,Colorado State University,0:00:00,394435,,,
Women CAT B Collegiate ,2,76630,Kc,Kent,Colorado School of Mines,0:00:00,396255,,,
Women CAT B Collegiate ,3,91193,Jaime,Kelleher,University of Colorado Boulder,0:00:00,415021,,,
Women CAT B Collegiate ,4,69220,Lauren,Lundquist,Colorado School of Mines,0:00:00,396936,,,
Women CAT B Collegiate ,5,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,,,
Women CAT B Collegiate ,DNF,92770,Nicole,Jorgenson,Colorado College,0:00:00,282858,,,
Women CAT C Collegiate ,1,93843,Samantha,Parker,Colorado Mesa University,0:00:00,429548,650,585,
Women CAT C Collegiate ,2,93844,April,Cunningham,Adams State University,0:00:00,195908,650,601.25,
Women CAT C Collegiate ,3,93845,Tracy,Murphy,Colorado State University,0:00:00,430362,650,617.5,
Women CAT C Collegiate ,4,59477,Lauryn,Andre,Fort Lewis College,0:00:00,292370,668.31245833333,633.75,
Women CAT C Collegiate ,5,75317,Vivian,Krishnan,Fort Lewis College,0:00:00,398315,704.17,650,
Women CAT C Collegiate ,6,58815,Brianna,Ozvat,Fort Lewis College,0:00:00,428111,639.16666666667,666.25,
Women CAT C Collegiate ,7,92772,Zoe,Harrier,University of Northern Colorado,0:00:00,423177,670.05955517722,682.5,
Women CAT C Collegiate ,8,93846,Barbara,Schornstein,University of Northern Colorado,0:00:00,422156,650,698.75,
Women SW Open  ,1,38928,Julie,Emmerman,Rally Sport Cycling Team,10:05.0,121552,342.29,302.41583333333,
Women SW Open  ,2,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,,225441,303.9620124813,312.09644444444,
Women SW Open  ,3,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,362.28,321.77705555556,
Women SW Open  ,4,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,362.78,331.45766666667,
Women SW Open  ,5,51872,Molly,Vanrheen,Team Primal Racing,,367572,414.92,341.13827777778,
Women SW Open  ,6,54255,Jennifer,Schumm,Groove Subaru Excel Sports,,363255,398.29,350.81888888889,
Women SW Open  ,7,57082,Serenity,Anderson,Thump Cycling p/b Turin,,379599,419.60005979437,360.4995,
Women SW Open  ,8,46543,Margell,Abel,Natural Grocers Cycling Team,,1032,377.70980353815,370.18011111111,
Women SW Open  ,9,24302,Kirsten,Williams,TWENTY16 Junior Development Team,,285625,451.56,379.86072222222,
Women SW Open  ,10,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,,336564,423.01,389.54133333333,
Women SW Open  ,11,37599,Luci,Olewinski,Thump Cycling p/b Turin,,354150,408.11,399.22194444444,
Women SW Open  ,12,81938,Jamie,Gilmore,Naked Women's Racing,,406487,499.73781260101,408.90255555556,
Women SW Open  ,13,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,,363242,489.37,418.58316666667,
Women SW Open  ,14,91565,Adelaide,Perr,,,417188,514.94197222604,428.26377777778,
Women SW Open  ,15,36125,Jennifer,Barbour,Naked Women's Racing,,348708,419.32342342258,437.94438888889,
Women SW Open  ,16,51639,Sue,Lloyd,Thump Cycling p/b Turin,,321432,491.25,525.06988888889,
Women SW Open  ,17,46545,Andrea,Koenig,PSIMET/Zilla Racing,,348758,445.25,525.06988888889,
Women SW Open  ,18,55205,Lynne,Anderson,Velo Force,,350742,385.51,525.06988888889,
Women SW Open  ,19,75368,Abby,Kacena,First City Cycling Team,,400660,560.50957727273,525.06988888889,
Women SW Open  ,20,46542,Angela,Des cognets,TheCyclist-Lawyer.com,,182154,374.14,525.06988888889,
Women SW Open  ,21,12189,Suzanne,Lucash,Primal/McDonald Audi Women's racing,,310226,406.53,525.06988888889,
Women SW Open  ,22,93851,Cheryl,Gaiser,thecyclist-lawyer.com,,423446,450,525.06988888889,
Women SW Open  ,23,75028,Heidi,Gurov,Bicycle Station Race Team,,391540,610.32,525.06988888889,
Women SW Open  ,24,76660,Molly,Meehan,First City Cycling Team,,400301,640.50964850276,525.06988888889,
Women SW Open  ,25,67530,Deborah,Homan,First City Cycling Team,,201776,586.8820923407,525.06988888889,
Women SW Open  ,26,93852,Shauna,Sledge,,,392497,450,525.06988888889,
Women SW Open  ,27,76642,Michelle,Hancock,Naked Women&#039;s Racing,,387264,626.91181060576,525.06988888889,
Women SW Open  ,28,46471,Ariane,Barragan,Boulder Running Company Cycling Team,,366839,624.95763257576,525.06988888889,
Women SW Open  ,29,93853,Gretchen,Hynes,,,430295,450,525.06988888889,
Women SW Open  ,30,93854,Carmen,D ledesma feliciano,First City Cycling Team,,,450,525.06988888889,
Women SW Open  ,DNF,81091,Natalie,Santelli,Fort Follies Cycling Team,,410682,603.07430433673,592.83416666667,
Women SW Open  ,DNF,30632,Becca,Schepps,Stan's NoTubes p/b enduranceWERX,,209762,425.82895269922,592.83416666667,
