Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Women Pro/1/2/3,13,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,3:38:43,495210,400,422.5,
Road Race Women Pro/1/2/3,14,54724,Brenna,Pauly,Red Truck Racing pb/Mosaic Homes,3:38:58,404585,400,430,
Road Race Women Pro/1/2/3,15,241855,Isla,Walker,Red Truck Racing P/B Mosaic Homes,3:38:58,,400,437.5,
Road Race Women Pro/1/2/3,16,1094,Joanie,Caron,Fluevog's Crit Nasty,3:40:22,,400,445,
Road Race Women Pro/1/2/3,17,64841,Jennifer,Gerth,Fluevog's Crit Nasty,3:40:24,434092,400,452.5,
Road Race Women Pro/1/2/3,18,241857,Larissa,Black,Tag Cycling Race Team,3:40:59,,400,460,
Road Race Women Pro/1/2/3,DNF,166653,Alycia,Staats,Fount Cycling Guild,,556835,400,475,
Road Race Women Pro/1/2/3,DNF,119855,Elise,Donovan,Gene Johnson Cycling Team,,477952,400,475,
Road Race Women Pro/1/2/3,DNF,54795,Vanessa,Johnson,Greenies Bike Shop,,367844,400,475,
Road Race Women Pro/1/2/3,DNF,241858,Maja,Woolley,TaG Cycling Race Team,,,400,475,
Road Race Women Pro/1/2/3,DNF,164620,Debra,Parker,Watt Riot Racing,,552767,400,475,
