Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,5,301550,Nicolas,Lopez,Miami A1 Vam Racing Team,,759587,494.59278991069,418.38335445529,
Men Junior 15-16 Open,6,251714,Gabriel,Kinnard-brown,Them Bammas Racing,,652147,483.23797241862,438.76550863657,
Men Junior 15-16 Open,7,298851,Dominique,Hackett,Thembammasracing,,752379,395.51166331396,459.14766281785,
Men Junior 15-16 Open,8,257677,Nathaniel,Foote,Team Crispy Print,,659597,527.53040625403,479.52981699913,
Men Junior 17-18 Open,1,250777,Miguel,Hernandez,A1 mvil bike shop,,639425,355.00081760406,355.00081760406,
Men Junior 17-18 Open,2,212289,Graham,Hausken,Hub Youth Cycling,,662079,509.55838081924,421.36317853626,
Men Junior 17-18 Open,3,270161,Joseph,Brinlee,GP VeloTek,,656759,457.7061999377,446.04673756421,
Men Junior 17-18 Open,4,123859,Ian,Edwards,Los Angeles Bicycle Academy,,457356,489.70588576966,470.73029659217,
Men Junior 17-18 Open,5,191647,Nicholas,Dasilva,Playtri,,544028,470.73029659217,495.41385562012,
Men Junior 17-18 Open,6,254866,Tyler,Coursey,Team Crispy Print,,658587,422.63982852956,520.09741464808,
Men Junior 17-18 Open,7,235697,Justin,Lopez,,,643904,477.27828987919,544.78097367603,
Men Junior 9-14 Open,1,181163,Tozer,Jones,Stoic,,579344,419.94899786953,419.94899786953,
Men Junior 9-14 Open,2,353804,Jorge,Medina hernandez,Desert Fox Race Team,,,650,456.70968361667,
Men Junior 9-14 Open,3,226966,Benny,Croff,Oklahoma Flyers,,590204,411.72143607995,475.14592632947,
Men Junior 9-14 Open,4,248562,Joe,Boroff,BYRDS (Boise Young Rider Dev Squad),,588537,504.26257258287,493.58216904226,
Men Junior 9-14 Open,5,247948,William,Hughes,United Cycling,,621079,622.63586803185,512.01841175506,
Men Junior 9-14 Open,6,229812,Willy,Croff,Oklahoma Flyers,,590228,444.83393154099,530.45465446786,
Men Junior 9-14 Open,7,253318,Thatcher,Shannon,Velocious Sport,,626066,512.12509909843,548.89089718066,
Men Junior 9-14 Open,8,231626,Ben,Bumgarner,Good life racing,,623943,623.30357953054,567.32713989346,
Men Junior 9-14 Open,9,269814,Mason,Benson,Oklahoma Flyers,,660089,493.9916326799,585.76338260626,
Men Junior 9-14 Open,10,353805,Easton,Whitmire,,,763228,650,604.19962531905,
Men Junior 9-14 Open,11,270166,Marc,Marushkin,milena's bridal,,,512.12509909843,622.63586803185,
Men Junior 9-14 Open,12,182735,Joel,Cifuentes,,,575696,480.98825281704,641.07211074465,
Men Junior 9-14 Open,13,228621,Idan,Nelson,,,612698,650,659.50835345745,
Men Junior 9-14 Open,14,254868,Zac,Coursey,Team Crispy Print,,658589,504.84872363372,677.94459617025,
Men Junior 9-14 Open,15,353806,Ryker,Guile,,,765133,650,696.38083888305,
Men Junior 9-14 Open,16,353807,Luke,Houston,,,,650,714.81708159584,
Men Junior 9-14 Open,17,353808,Tristan,Parker,OK Flyers,,764821,650,733.25332430864,
Men Junior 9-14 Open,18,353809,J.,J. baker,Manhattan Construction,,,650,751.68956702144,
Men Junior 9-14 Open,19,232189,Jencarlos,Cifuentes,Groove Subaru Excel Sports,,618186,491.34010307463,770.12580973424,
Men Junior 9-14 Open,20,232192,Dilan,Cifuentes,,,620409,650,788.56205244704,
Men Junior 9-14 Open,21,193662,Malachi,Franklin,,,606408,650,806.99829515984,
Men Master 40+ Cat 3/4,1,191676,Matthias,Stehle,Team Chalet Colorado,0:39:03,600257,373.27815397465,298.51017349357,
Men Master 40+ Cat 3/4,2,213207,Elijah,Baker,Team Six Project,0:39:03,591911,292.32132409721,301.6931364362,
Men Master 40+ Cat 3/4,3,182356,Justin,Heinecke,qt roller dogs,0:39:03,580609,362.75723576696,304.87609937882,
Men Master 40+ Cat 3/4,4,156913,Marcus,Mendoza,Chaney Windows & Doors Cycling Team / TurboVelo Foundation Cycling Club,0:39:03,489854,317.529928471,308.05906232145,
Men Master 40+ Cat 3/4,5,131906,Esteban,Duran,DESERT FOX RACE TEAM,0:39:03,525753,462.42569419156,311.24202526407,
Men Master 40+ Cat 3/4,6,140139,Bradley,Large,Blitz Racing CC,0:39:03,438971,356.35972150485,314.4249882067,
Men Master 40+ Cat 3/4,7,50424,Christopher,Siemens,Topeca,0:39:03,304107,330.56389077567,317.60795114933,
Men Master 40+ Cat 3/4,8,43134,David,Platon,Blitz Racing CC,0:39:03,366670,335.04524443505,320.79091409195,
Men Master 40+ Cat 3/4,9,143933,Sean,Brown,Fort bend KIA RACING,0:39:03,523204,330.97369894387,323.97387703458,
Men Master 40+ Cat 3/4,10,51142,Jorge,Merle,Chaney Windows and Doors,0:39:03,24084,333.3893127914,327.1568399772,
Men Master 40+ Cat 3/4,11,269813,Jonathan,Gardner,OKC Velo,0:39:03,662279,403.33605398874,330.33980291983,
Men Master 40+ Cat 3/4,12,213161,Rob,Dawson,Primal - Audi Denver,0:39:03,608842,403.11951239151,333.52276586245,
Men Master 40+ Cat 3/4,13,171696,Todd,Swain,Cura Racing Regent Bank,0:39:03,544210,325.92154469803,336.70572880508,
Men Master 40+ Cat 3/4,14,190362,Brenn,Miller,Chaney Windows and Doors,0:39:03,593275,365.79243105526,339.88869174771,
Men Master 40+ Cat 3/4,15,78045,Joe,Mccracken,TEAM SKYLINE - Cadence,0:39:03,399925,344.24967656839,343.07165469033,
Men Master 40+ Cat 3/4,16,57930,Jeff,Prior,SoundPony - Triad Bank,0:39:03,57181,350,346.25461763296,
Men Master 40+ Cat 3/4,17,60359,Carlos,Uranga,GS Tenzing,0:39:03,325182,325.42632905527,349.43758057558,
Men Master 40+ Cat 3/4,18,50426,Kyle,Freeman,Tulsa Wheelmen,0:39:03,216797,338.61787220849,352.62054351821,
Men Master 40+ Cat 3/4,19,191130,Curtis,Fahler,Tulsa Wheelmen,0:39:03,614036,330.22654956115,355.80350646083,
Men Master 40+ Cat 3/4,20,34856,Peter,Erdoes,Neighborhood Race Team,0:39:03,58478,390.58303830672,358.98646940346,
Men Master 40+ Cat 3/4,21,147599,Paul,Hesselgrave,Unicorn Racing,0:39:03,373585,351.34904617919,365.35239528871,
Men Master 40+ Cat 3/4,22,128728,Gerry,Douglas,TEAM SKYLINE - Cadence,0:39:03,497834,339.79113627311,365.35239528871,
Men Master 40+ Cat 3/4,23,84851,Christopher,Schmiedeke,Team Shifterpods,0:39:03,31665,350,365.35239528871,
Men Master 40+ Cat 3/4,24,50409,Shane,Mcelravy,Team Topeca,0:39:03,341818,361.58162892522,365.35239528871,
Men Master 40+ Cat 3/4,25,155995,Patrick,Dunn,Primal - Audi Denver,0:39:03,528979,365.18543489375,365.35239528871,
Men Master 40+ Cat 3/4,26,206956,Kenny,Stringfellow,,0:39:03,605633,444.51163701569,365.35239528871,
Men Master 40+ Cat 3/4,27,187753,Carlos,Lozoya,Pantry Dos/Rapha bike,0:39:03,583894,350,365.35239528871,
Men Master 40+ Cat 3/4,28,194208,Matthew,Mcreynolds,AXUN Cycling,0:39:03,609285,417.80941358609,365.35239528871,
Men Master 40+ Cat 3/4,29,176866,Michael,Depalma,Reunion Racing,0:39:03,576769,317.31677930928,365.35239528871,
Men Master 40+ Cat 3/4,30,46645,Stanton,Kruse,McKinney Velo,0:39:03,54718,356.71300661234,365.35239528871,
Men Master 40+ Cat 3/4,31,49255,Jp,Slosar,Team Mack Racing Assoc. LTD,0:39:03,350074,365.69501879403,365.35239528871,
Men Master 40+ Cat 3/4,32,128848,Clint,Bradford,Moontower Racing p/b Watkins Insurance Group,0:39:03,427474,336.6570046293,365.35239528871,
Men Master 40+ Cat 3/4,33,60740,Aaron,Wright,Church of Latter-day saints,0:39:03,251364,355.65845391949,365.35239528871,
Men Master 40+ Cat 3/4,34,49466,Ronnie,Cookson,Soundpony Triad Bank,0:39:03,7684,370.20041106383,365.35239528871,
Men Master 40+ Cat 3/4,35,34244,Carl,D'alessandro,USMES,0:39:03,66207,394.3835449497,365.35239528871,
Men Master 40+ Cat 3/4,36,57920,Matthew,Shannon,Cura Racing Regent Bank,0:39:03,344884,373.51279298145,365.35239528871,
Men Master 40+ Cat 3/4,37,105693,Ed,Lao,Skyline/Cadence,0:39:03,454974,350.19248365565,365.35239528871,
Men Master 40+ Cat 3/4,38,188304,Jd,Lee,OGL Racing,0:39:03,500731,327.12542247674,365.35239528871,
Men Master 40+ Cat 3/4,39,170202,Charlie,Houston,McKinney VELO,0:39:03,563949,320.7173303184,365.35239528871,
Men Master 40+ Cat 3/4,40,122790,Brian,Bolton,Cura Racing Regent Bank,0:39:03,458194,340.68671420018,365.35239528871,
Men Master 40+ Cat 3/4,41,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,0:39:03,367427,362.89842590183,365.35239528871,
Men Master 40+ Cat 3/4,42,169487,Greg,Bjorkquist,Unicorn Racing,0:39:03,539065,425.69333847506,365.35239528871,
Men Master 40+ Cat 3/4,43,125375,Jason,Bradberry,Reunion Racing,0:39:03,469236,365.65365354397,365.35239528871,
Men Master 40+ Cat 3/4,44,206961,Ron,Brem,Diamondback Energy / Trek Racing,0:39:03,605028,423.74851768535,365.35239528871,
Men Master 40+ Cat 3/4,45,165694,Bryan,Lemire,BikeLab,0:39:47,550844,321.32376789008,391.87708647726,
Men Master 40+ Cat 3/4,46,44768,Stephen,Borski,United Cycling Team,0:40:56,55866,404.23655816705,401.42597530514,
Men Master 40+ Cat 3/4,47,238215,Olumide,Oshin,Gear Monkey Bike Repair Racing,0:40:56,630151,413.38441069646,401.42597530514,
Men Master 40+ Cat 3/4,48,194580,Antwuan,Hill,Major Motion Cycling Club,0:40:56,611480,347.60600680086,401.42597530514,
Men Master 40+ Cat 3/4,49,48148,Brandon,Cavnar,Neighborhood Race Team,0:40:56,164083,383.24427151645,401.42597530514,
Men Master 40+ Cat 3/4,50,122012,Ryan,Jones,Stoic,0:40:56,434199,386.06627168671,401.42597530514,
Men Master 40+ Cat 3/4,51,159953,Ryan,Crissey,Chaney Windows and Doors,0:40:56,133,316.08872017481,401.42597530514,
Men Master 40+ Cat 3/4,52,178536,Michael,Fischer,Team Topeca,0:40:56,564044,429.21175596042,401.42597530514,
Men Master 40+ Cat 3/4,53,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,0:40:56,500554,438.50086099805,401.42597530514,
Men Master 40+ Cat 3/4,54,117532,David,Stover,Team Topeca,0:41:02,481086,350,417.34079001827,
Men Master 40+ Cat 3/4,55,229816,Joe,Mccarty,Tulsawheelmen,0:41:04,618593,442.88698510337,417.34079001827,
Men Master 40+ Cat 3/4,56,171273,Andre,Watson,Urban Development p/b Urban Bicycle Gallery,0:41:06,548839,462.82394124075,417.34079001827,
Men Master 40+ Cat 3/4,57,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,0:41:06,209338,464.75538731618,417.34079001827,
Men Master 40+ Cat 3/4,58,46757,Mike,Patrick,Team Topeca,0:41:06,291400,445.86938491833,417.34079001827,
Men Master 40+ Cat 3/4,59,239401,Andre,Value,Arkansas United Racing,0:41:06,549170,452.96820549624,417.34079001827,
Men Master 40+ Cat 3/4,60,251699,Kynrick,Koralewski,Chaney Windows and Doors,0:41:06,653879,415.0350896829,417.34079001827,
Men Master 40+ Cat1/2/3,1,71287,Owen,Shott,VeloBrew Cycling Club,1:02:03,387697,320.59096053094,247.47573437342,
Men Master 40+ Cat1/2/3,2,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,1:02:32,264527,263.75502537901,249.11950402144,
Men Master 40+ Cat1/2/3,3,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,1:02:37,548565,241.15337603299,250.76327366947,
Men Master 40+ Cat1/2/3,4,30155,Brian,Hill,Texas Roadhouse Cycling,1:02:42,264211,326.1003572975,252.4070433175,
Men Master 40+ Cat1/2/3,5,37190,Randall,Coxworth,Monster Racing Cadence Cyclery,1:02:46,48052,289.09778246682,254.05081296553,
Men Master 40+ Cat1/2/3,6,49031,Andrew,Messer,Texas Roadhouse Cycling,1:02:51,212310,268.57170028312,255.69458261355,
Men Master 40+ Cat1/2/3,7,57122,Benjamin,Sharp,Team Cuore Test Lab,1:02:53,56190,312.73839832777,257.33835226158,
Men Master 40+ Cat1/2/3,8,36175,Drew,Christopher,,1:02:53,288007,257.13996710885,258.98212190961,
Men Master 40+ Cat1/2/3,9,48412,Lee,Bumgarner,Slowtwitch/Goodlife Racing,1:02:55,317994,250.49356520914,260.62589155764,
Men Master 40+ Cat1/2/3,10,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,1:02:55,222021,254.10332740176,262.26966120567,
Men Master 40+ Cat1/2/3,11,42456,Philip,Tinstman,Monster Racing Cadence Cyclery,1:02:55,35628,244.69689283541,263.91343085369,
Men Master 40+ Cat1/2/3,12,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,1:02:55,117896,263.50851118112,265.55720050172,
Men Master 40+ Cat1/2/3,13,44478,Chad,Cagle,Omnia Midstream Partners,1:02:55,141654,245.89260267527,267.20097014975,
Men Master 40+ Cat1/2/3,14,119698,David,Almanzan,,1:02:55,438693,290.16916739243,268.84473979778,
Men Master 40+ Cat1/2/3,15,17204,Rahsaan,Bahati,Texas Roadhouse Cycling,1:02:55,116625,262.32461815406,270.4885094458,
Men Master 40+ Cat1/2/3,16,44513,Allen,Abell,The Meteor,1:02:55,147032,246.28245782505,272.13227909383,
Men Master 40+ Cat1/2/3,17,51981,James,Dunkleberger,Groove Subaru Excel Sports,1:02:55,362495,341.14699442639,273.77604874186,
Men Master 40+ Cat1/2/3,18,49769,Michael,Inglis,The Meteor,1:02:55,17376,350,275.41981838989,
Men Master 40+ Cat1/2/3,19,32275,Dille,Ian,Super Squadra p/b Applewood Manor,1:02:55,104953,280.97885271009,277.06358803792,
Men Master 40+ Cat1/2/3,20,49791,Jonathan,Cavner,Groove Subaru Excel Sports,1:02:55,282099,278.61779633876,278.70735768594,
Men Master 40+ Cat1/2/3,21,152441,Chris,Carlson,Chris Carlson Cycling Coaching,1:03:02,6135,289.01856511282,280.35112733397,
Men Master 40+ Cat1/2/3,22,118856,Patrick,Breen,Cure Racing Regent Bank,1:03:05,474748,263.8314915138,283.63866663003,
Men Master 40+ Cat1/2/3,23,42569,Steven,Salazar,Texas Roadhouse Cycling,1:03:05,89415,335.51986927867,283.63866663003,
Men Master 40+ Cat1/2/3,24,84894,Justin,Kirk,Texas Roadhouse Cycling,1:03:05,410406,301.57310599051,283.63866663003,
Men Master 40+ Cat1/2/3,25,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,1:03:08,337994,299.47556991366,291.85751487017,
Men Master 40+ Cat1/2/3,26,116812,Ryan,Tarkington,The Meteor,1:03:08,346958,260.54362126636,291.85751487017,
Men Master 40+ Cat1/2/3,27,44476,Mathew,Ankney,Omnia Racing,1:03:08,145867,307.84034113924,291.85751487017,
Men Master 40+ Cat1/2/3,28,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,1:03:08,367163,311.23007606343,291.85751487017,
Men Master 40+ Cat1/2/3,29,107104,Michael,Homan,Gear Monkey Bike Repair Racing,1:03:08,433882,271.19486410046,291.85751487017,
Men Master 40+ Cat1/2/3,30,71887,Jerome,Nadel,The Meteor,1:03:08,25655,295.14505416622,291.85751487017,
Men Master 40+ Cat1/2/3,31,46755,John,Bain,Skyline Cadence Cyclery,1:03:08,301213,281.03005488942,291.85751487017,
Men Master 40+ Cat1/2/3,32,96536,Michael,Comer,Groove Subaru Excel Sports,1:03:14,421191,300.81910805078,300.89824793432,
Men Master 40+ Cat1/2/3,33,39256,Chris,Demarchi,,1:03:14,9156,282.45964150609,300.89824793432,
Men Master 40+ Cat1/2/3,34,46731,Rob,Bell,DNA Racing,1:03:14,252928,245.89831346141,300.89824793432,
Men Master 40+ Cat1/2/3,35,46232,Karl,Bordine,Monster Racing Cadence Cyclery,1:03:14,163315,350.17533474074,300.89824793432,
Men Master 40+ Cat1/2/3,36,27866,Kevin,Eggart,Pastaria - Big Shark Racing,1:03:17,291482,364.94725731286,308.29521135044,
Men Master 40+ Cat1/2/3,37,162875,Andrew,Maidment,Chaney Windows and Doors,1:03:19,553579,314.93932778169,308.29521135044,
Men Master 40+ Cat1/2/3,38,149391,Todd,Gill,Bike Club,1:03:19,519317,346.3161000927,308.29521135044,
Men Master 40+ Cat1/2/3,39,42428,Bart,Clifford,E-VOKE RACING,1:03:19,263807,287.46797168968,308.29521135044,
Men Master 40+ Cat1/2/3,40,75574,Marc,Coppedge,,1:03:19,142133,359.71294958693,308.29521135044,
Men Master 40+ Cat1/2/3,41,18646,Paul,Mica,DC Velo,1:03:27,177291,281.69189429788,313.22652029453,
Men Master 40+ Cat1/2/3,42,119723,Eric,Anderson,Methods to Winning,1:03:32,118247,247.47618064926,314.87028994255,
Men Master 40+ Cat1/2/3,43,17157,Matthew,Carinio,Monster Racing Cadence Cyclery,1:03:38,6109,369.17993585609,316.51405959058,
Men Master 40+ Cat1/2/3,44,102728,Christopher,Stout,Medtronic/Quest,1:03:42,57765,426.13473690088,318.15782923861,
Men Master 40+ Cat1/2/3,45,31271,Marco,Aledia,Texas Roadhouse Cycling,1:03:57,58428,244.73955315856,320.62348371065,
Men Master 40+ Cat1/2/3,46,16954,Jason,Meidhof,Monster Racing Cadence Cyclery Team,1:03:57,143088,332.47988292361,320.62348371065,
Men Master 40+ Cat1/2/3,47,88540,Jeremy,Schwab,The Meteor,1:04:01,412428,280.41865223497,323.08913818269,
Men Master 40+ Cat1/2/3,48,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,1:04:56,53689,320.17603642627,333.77364089487,
Men Master 40+ Cat1/2/3,49,81928,Brent,Grist,BMC/Walmart Cycling Team,1:04:58,232582,311.46509246231,333.77364089487,
Men Master 40+ Cat1/2/3,50,44772,Cailean,Carlberg,Team Soundpony,1:04:58,242682,356.31248724676,333.77364089487,
Men Master 40+ Cat1/2/3,51,57394,Russell,Griffin,Blackswift/Cycleton,1:04:58,14176,328.7516913518,333.77364089487,
Men Master 40+ Cat1/2/3,52,47007,Jp ,Brocket,The Meteor,1:04:58,275550,372.72429861042,333.77364089487,
Men Master 40+ Cat1/2/3,53,16962,Robert,Kelly,DC Velo Racing,1:04:58,185671,336.62575809338,333.77364089487,
Men Master 40+ Cat1/2/3,54,44474,Jason,Waddell,Omnia Midstream,1:04:58,110309,351.1782965951,333.77364089487,
Men Master 40+ Cat1/2/3,55,54063,Justin,Little,Black Swift Cycleton,1:05:00,129396,327.90555698537,333.77364089487,
Men Master 40+ Cat1/2/3,56,57343,Shawn,Bentley,Pegasus Premier,1:05:00,377307,313.79074231172,333.77364089487,
Men Master 40+ Cat1/2/3,57,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,1:05:00,209784,233.11628962846,333.77364089487,
Men Master 40+ Cat1/2/3,58,42196,Christopher,Wylie,Bike Haus Race Team,1:05:00,274480,292.82735752324,333.77364089487,
Men Master 40+ Cat1/2/3,59,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,1:05:00,73879,340.433390878,333.77364089487,
Men Pro/Cat 1,1,269770,Moritz,Augenstein,DCC,1:19:31,,247.16350624899,189.96890019774,
Men Pro/Cat 1,2,98725,Alec,Cowan,L39ION OF LOS ANGELES,1:19:45,,277.63295319924,191.14219548962,
Men Pro/Cat 1,3,74017,Michael,Garrison,MGR p/b NICH SpeedClub,1:19:48,393367,208.29580483499,192.3154907815,
Men Pro/Cat 1,4,98884,Bryan,Gomez,REIGN Storm Racing,1:19:51,,215.01916020215,193.48878607338,
Men Pro/Cat 1,5,251531,Jim,Brown,Ribble Rebellion,1:19:51,,199.9267263435,194.89022211646,
Men Pro/Cat 1,6,183832,Clever,Martinez,Rockland Development Team,1:19:51,,197.32734460631,196.29165815954,
Men Pro/Cat 1,7,106158,Lucas,Bourgoyne,Austin Outlaws,1:19:51,459365,198.36824755943,197.69309420261,
Men Pro/Cat 1,8,21994,Noah,Granigan,Miami Blazers,1:19:51,229865,206.66280201097,199.09453024569,
Men Pro/Cat 1,9,60719,Luke,Lamperti,Soudal Quick-Step,1:19:51,355258,181.23718221864,200.49596628877,
Men Pro/Cat 1,10,260326,Ben,Oliver,Above + Beyond Cancer Cycling Team p/b Bike World,1:19:51,,181.88018255406,201.89740233185,
Men Pro/Cat 1,11,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,1:19:51,,196.03016855159,203.29883837493,
Men Pro/Cat 1,12,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b Bike World,1:19:51,557071,234.02430374292,204.70027441801,
Men Pro/Cat 1,13,269769,Jonas,Schmeiser,DCC,1:19:51,,190.71503392753,206.10171046109,
Men Pro/Cat 1,14,353796,Nic,Cot,UTC: Butcher Box,1:19:51,,100,207.50314650417,
Men Pro/Cat 1,15,8519,Ty,Magner,L39ION OF LOS ANGELES,1:19:51,222180,244.61832045401,208.90458254725,
Men Pro/Cat 1,16,147747,Cesar,Serna,TEAM SKYLINE - Cadence,1:19:51,,223.04346588335,210.30601859033,
Men Pro/Cat 1,17,168704,Mack,Dorf,EMPYR Cycling,1:19:51,561993,258.76661350222,211.70745463341,
Men Pro/Cat 1,18,124839,William,Hardin,Velocious Sport,1:19:51,484523,232.69117564846,213.10889067648,
Men Pro/Cat 1,19,192304,Frankel,Rodriguez,Kingdom Elite Racing,1:19:51,,274.29321417467,214.51032671956,
Men Pro/Cat 1,20,27106,Brandon,Feehery,Austin Outlaws,1:19:51,193035,216.14225806546,215.91176276264,
Men Pro/Cat 1,21,167211,Luke,Pharis,TEAM SKYLINE - Cadence,1:19:51,557683,223.81379702218,218.7146348488,
Men Pro/Cat 1,22,127000,Chris,Hildreth,Team Six,1:19:51,494860,241.8142259783,218.7146348488,
Men Pro/Cat 1,23,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,1:19:51,263035,222.23818302917,218.7146348488,
Men Pro/Cat 1,24,244294,Jamie,Castaneda,REIGN Storm Racing,1:19:51,,201.91819233533,218.7146348488,
Men Pro/Cat 1,25,269767,Andreas,Mayr,DCC,1:19:51,,248.02968977416,218.7146348488,
Men Pro/Cat 1,26,181672,Conor,White,Austin Outlaws,1:19:51,,220.84337559145,218.7146348488,
Men Pro/Cat 1,27,5197,Robin,Carpenter,L39ION OF LOS ANGELES,1:19:51,229481,204.59011346048,218.7146348488,
Men Pro/Cat 1,28,80098,Jack,Shuckra,CLIF Family Drifters Cycling,1:19:51,397765,216.47349995169,218.7146348488,
Men Pro/Cat 1,29,249333,Felix,Felix,Parks Law Firm p/b Omnia Racing,1:19:51,634481,261.66281353913,218.7146348488,
Men Pro/Cat 1,30,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,1:19:51,563415,254.88241606455,218.7146348488,
Men Pro/Cat 1,31,10759,Kyle,Murphy,L39ION OF LOS ANGELES,1:20:01,303659,267.87906445692,229.27429247572,
Men Pro/Cat 1,32,30109,Joshua,Anderson,Above + Beyond Cancer Cycling Team p/b Bike World,1:20:01,302632,231.12721077853,229.27429247572,
Men Pro/Cat 1,33,103128,Kein,Denzler,ETP Cycling,1:20:01,440881,238.65399008285,229.27429247572,
Men Pro/Cat 1,34,174708,Demsy,Cifuentes,Parks Law Firm p/p Omnia Racing,1:20:01,563416,259.29540087321,229.27429247572,
Men Pro/Cat 1,35,128758,David,Gaona,TEAM SKYLINE - Cadence,1:20:01,,230.45406076593,229.27429247572,
Men Pro/Cat 1,36,295990,Victor,Perez abela maldonad,DCC,1:20:01,668099,251.35859572287,229.27429247572,
Men Pro/Cat 1,37,92884,Carlo,Roche,Kingdom Elite Racing,1:20:01,429283,250.81362510385,229.27429247572,
Men Pro/Cat 1,38,231613,Dillon,Geary,First Internet Bank,1:20:01,,228.25207986359,229.27429247572,
Men Pro/Cat 1,39,251807,Iver,Skaarseth,Z,1:20:15,,284.56130986494,235.72741658106,
Men Pro/Cat 1,40,6743,Conor,Mullervy,CLIF Family Drifters Cycling,1:20:15,237726,265.29766531924,235.72741658106,
Men Pro/Cat 1,41,301438,Max,Rushby,Ribble Rebellion,1:20:15,,181.04231229369,235.72741658106,
Men Pro/Cat 1,42,69316,Pablo,Cruz,TEAM SKYLINE - Cadence,1:20:18,,228.1352535741,239.83395010264,
Men Pro/Cat 1,43,172526,Kody,Babler,Above + Beyond Cancer Cycling Team p/b Bike World,1:20:18,565877,250.97969197395,239.83395010264,
Men Pro/Cat 1,44,108349,John,Purvis,First Internet Bank Cycling,1:20:18,200977,235.66919241137,239.83395010264,
Men Pro/Cat 1,45,351685,Luca,Thumfahrt,Team Casa Thirteen,1:20:18,,310.94918517074,239.83395010264,
Men Pro/Cat 1,46,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,1:20:29,377064,264.83780697792,243.94048362422,
Men Pro/Cat 1,47,44816,Gabriel,Porterfield,United cycling,1:20:31,350938,223.69730780273,243.94048362422,
Men Pro/Cat 1,48,171884,Elias,Zamora,United Cycling,1:20:31,605096,254.05831207614,243.94048362422,
Men Pro/Cat 1,49,119583,Patrick,Welch,Above + Beyond Cancer Cycling Team p/b Bike World,1:20:34,404210,247.65250735864,249.22031243768,
Men Pro/Cat 1,50,118966,Andrew,Dewar,CLIF Family Drifters Cycling,1:20:36,476737,249.14686007262,249.22031243768,
Men Pro/Cat 1,51,113534,Austin,Anderson,EMPYR Cycling,1:20:36,455635,277.04444994376,249.22031243768,
Men Pro/Cat 1,52,130452,Michael,Lambert,Velovit Race Team,1:20:36,484971,236.50866023392,249.22031243768,
Men Pro/Cat 1,53,183285,Lucas,Strain,Z,1:20:36,548136,254.63382945278,249.22031243768,
Men Pro/Cat 1,54,48769,Peter,Olejniczak,ButcherBox Cycling p/b LOOK,1:20:36,185493,247.287124574,249.22031243768,
Men Pro/Cat 1,55,73045,Tanner,Ward,L39ION OF LOS ANGELES,1:20:42,395255,245.75885232143,253.32684595926,
Men Pro/Cat 1,56,123467,Eli,Husted,Matador Racing,1:21:03,466526,219.42597815282,255.08678889709,
Men Pro/Cat 1,57,351681,Michael,Wasserrab,Team Casa Thirteen,1:21:05,,316.20624772333,255.08678889709,
Men Pro/Cat 1,58,135736,Fabio,Calabria,Z,1:21:10,498261,100,259.19332241867,
Men Pro/Cat 1,59,91230,Evan,Bausbacher,Matador Racing,1:21:10,387450,236.37334186447,259.19332241867,
Men Pro/Cat 1,60,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,1:21:12,405844,249.79278863716,259.19332241867,
Men Pro/Cat 1,61,351680,Markus,Blume,Team Casa Thirteen,1:21:12,,281.4530233586,259.19332241867,
Men Pro/Cat 1,62,353797,Ruben,Apers,Ribble Rebellion,1:21:12,,100,259.19332241867,
Men Pro/Cat 1,63,269768,Silias,Motzkus,DCC,1:21:15,,100,263.29985594025,
Men Pro/Cat 1,64,245280,Cole,Davis,Ribble Rebellion,1:21:15,,392.25407237413,263.29985594025,
Men Pro/Cat 1,65,160844,Preston,Eye,Work Hard Be Humble Cycling,1:21:21,550092,247.10046099928,266.81974181589,
Men Pro/Cat 1,66,30281,Andrew,Scarano,Work Hard Be Humble Cycling,1:21:21,178109,215.30771492269,266.81974181589,
Men Pro/Cat 1,67,90039,Ryan,Jastrab,Team Six,1:21:21,419414,235.11286202436,266.81974181589,
Men Pro/Cat 1,68,189845,Liam,O'connor,Team Casa Thirteen,1:21:21,593021,269.94588346685,266.81974181589,
Men Pro/Cat 1,69,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,1:21:30,393676,239.96526963708,270.92627533747,
Men Pro/Cat 1,70,93339,Spencer,Moavenzadeh,L39ION OF LOS ANGELES,1:21:30,413113,249.64370732598,270.92627533747,
