Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 15-18 Cat 3,1,243436,Hayden,Brown,Rapid Cycling,0:41:11,641499,,,
Women Junior 15-18 Cat 3,2,254666,Kylah,Leiplein,Laguna Canyon Riders/ Intense Cycles,0:43:00,626323,,,
Women Master 40+ Cat 3,1,254673,Alexandra,Mueller,,0:40:31,648967,,,
Women Master 40+ Cat 3,2,184676,Monica,Avery,,0:44:18,646845,,,
Women Master 40-49 Cat 1,1,186688,Kristen,Smith,BagHouse,1:33:26,624188,,,
Women Master 40-49 Cat 1,2,212203,Kathy,Waite,WE Development,1:38:14,570174,,,
Women Master 40-49 Cat 2,1,254660,Elizabeth,Stack,,1:09:31,,,,
Women Master 40-49 Cat 2,2,254661,Sasha,Contreras,,1:17:28,,,,
Women Master 50+ Cat 1,1,207999,Michele,Mcclure,SC VELO,1:38:30,281488,,,
Women Master 50+ Cat 2,1,216930,Layla,Billowitz,Biciclista US,1:11:30,261437,,,
Women Pro/Cat 1,DNF,194640,Crystal,Pena,CRYSTAL PENA,,608069,,,
