First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefanie,Sichler,Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,4,18,500.77364583333,
Constantin,Schreiber,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,73,165,303.06069178082,
Sarah,Muench,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,65,77,570.35205882353,
Constantin,Schreiber,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,101,133,390.41981818182,
Spencer,Crites,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,132,133,413.11888484848,
Reiley,Pankratz,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,25,70,466.88709375,
Sarah,Muench,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,61,70,582.862875,
Constantin,Schreiber,Collegiate Road Nationals - ITT,2013-05-3,Men D1,22,33,318.16155415947,
Sarah,Muench,Collegiate Road Nationals - ITT,2013-05-3,Women D1,22,22,593.84440807635,
Stefanie,Sichler,Bicycle Haus Criterium,2013-04-27,Women Cat 4 State,3,10,522.67,
Stefanie,Sichler,Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,2,6,482.57566666667,
Stefanie,Sichler,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 35-39,1,2,,
Stefanie,Sichler,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,10,15,480.97601452534,
Stefanie,Sichler,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,6,13,447.21882038993,
Ivan,Lopezcastrillo,El Tour Twilight Criterium,2013-04-5,Men Cat 5,21,33,544.44650847082,
Stefanie,Sichler,Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,9,14,597.28303495614,
Stefanie,Sichler,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,5,14,528.53565806843,
Stefanie,Sichler,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,9,16,591.37563608519,
Stefanie,Sichler,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,11,17,630.30783901206,
Stefanie,Sichler,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,11,11,483.05382525251,
Stefanie,Sichler,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3 A/B,4,4,,
Ryan,Petry,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,12,34,332.56598648269,
John,Menard,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,65,127,242.56756756757,
