Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NRC 2,DNF,64165,Nicolai,Broechner,BISSELL-ABG-GIANT,DNF,394630,252.77048665639,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,4220,Jeremy,Powers,UCI CT: Jelly Belly Cycling,DNF,117328,168.51,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,80649,Franois,Chabot,EQUIPE EKO/DEVINCI,DNF,,211.35,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,82290,Jason,Mccarteam net app-en,UCI CT: Bissell Cycling,DNF,,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,DNF,230799,197.51,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,DNF,227165,226.75,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,52603,Martz,Alder,UCI CT: Hincapie Sportswear Development Team,DNF,,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,DNF,229481,231.67,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,DNF,188572,184.82,238.28116666667,
Men Pro/Cat 1 Sprints,1,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,,209308,165.03,148.342,
Men Pro/Cat 1 Sprints,2,33347,Matthias,Friedemann,CHAMPION SYSTEM*,,,144.08521172774,154.592,
Men Pro/Cat 1 Sprints,3,27607,Logan,Hutchings,ELBOWZ RACING p/b BONESHAKER*,,381170,191.14,160.842,
Men Pro/Cat 1 Sprints,4,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,204.77,167.092,
Men Pro/Cat 1 Sprints,5,53818,Andres,Diaz corrales,ELBOWZ RACING p/b BONESHAKER*,,334670,167.39,173.342,
Men Pro/Cat 1 Sprints,6,5748,Chad,Beyer,CHAMPION SYSTEM*,,155190,204.90133333333,179.592,
Men Pro/Cat 1 Sprints,7,5797,Kenneth,Hanson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,194969,188.25,185.842,
Men Pro/Cat 1 Sprints,8,1285,Bruno,Langlois,GARNEAU-QUEBECOR,,400671,177.12,192.092,
Men Pro/Cat 1 Sprints,9,80639,Luis,Enrique davila,UCI CT: Jelly Belly Cycling,,397968,178.42,198.342,
Men Pro/Cat 1 Sprints,10,36305,Dion,Smith,PREDATOR CARBON REPAIR*,,402639,156.78,204.592,
Men Pro/Cat 1 Sprints,11,54559,John,Murphy,UCI PCT: UnitedHealthcare Pro Cycling,,153638,149.6,210.842,
Men Pro/Cat 1 Sprints,12,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,177.25,217.092,
Men Pro/Cat 1 Sprints,13,53850,Kirk carlsen,Prooffcycling.com,PREDATOR CARBON REPAIR*,,138681,170.72,223.342,
Men Pro/Cat 1 Sprints,14,39255,Eric,Marcotte,ELBOWZ RACING p/b BONESHAKER*,,212698,168.08,229.592,
Men Pro/Cat 1 Sprints,15,57914,David,Lozano riba,UCI PCT: Team Novo Nordisk,,377953,152.40208632807,235.842,
Men Pro/Cat 1 Sprints,16,19747,Daniel,Summerhill,UCI PCT: UnitedHealthcare Pro Cycling,,194799,278.27,242.092,
Women Pro/Cat 1/2 NRC 2,1,680,Evelyn,Stevens,UCI WPT: Specialized-lululemon*,33:25.0,272861,287.64,253.368,
Women Pro/Cat 1/2 NRC 2,2,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,@0,334430,300.93,255.26392156863,
Women Pro/Cat 1/2 NRC 2,3,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top*,@05,400516,283.18,257.15984313725,
Women Pro/Cat 1/2 NRC 2,4,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top*,@07,226087,305.67,259.05576470588,
Women Pro/Cat 1/2 NRC 2,5,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16*,s.t.,198735,310.39,260.95168627451,
Women Pro/Cat 1/2 NRC 2,6,23833,Lex,Albrecht,NOW and Novartis for MS*,s.t.,380330,305.57,262.84760784314,
Women Pro/Cat 1/2 NRC 2,7,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine Mr. Restore*,@08,288678,312.01,264.74352941176,
Women Pro/Cat 1/2 NRC 2,8,33277,Veronique,Fortin,,@14,,336.31,266.63945098039,
Women Pro/Cat 1/2 NRC 2,9,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,@21,255887,296.2,268.53537254902,
Women Pro/Cat 1/2 NRC 2,10,539,Mary,Zider,Colavita-Fine Cooking*,@22,212025,326.46,270.43129411765,
Women Pro/Cat 1/2 NRC 2,11,25103,Karol,Ann canuel,,@25,,350,272.32721568627,
Women Pro/Cat 1/2 NRC 2,12,147750,Scotti,Lechuga,,@26,301155,321.31,274.2231372549,
Women Pro/Cat 1/2 NRC 2,13,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top*,@28,334410,296.76,276.11905882353,
Women Pro/Cat 1/2 NRC 2,14,31549,Sara,Tussey,Louis Garneay Factory Team P/B Fuji*,@36,185224,381.7,278.01498039216,
Women Pro/Cat 1/2 NRC 2,15,16232,Ruth,Winder,Vanderkitten*,s.t.,273081,313.63,279.91090196078,
Women Pro/Cat 1/2 NRC 2,16,8547,Robin,Farina,NOW and Novartis for MS*,@40,205968,318.5,281.80682352941,
Women Pro/Cat 1/2 NRC 2,17,1799,Crystal,Anthony,,@42,182117,317.79,283.70274509804,
Women Pro/Cat 1/2 NRC 2,18,23064,Laura,Brown,Colavita-Fine Cooking*,@43,402642,320.42,285.59866666667,
Women Pro/Cat 1/2 NRC 2,19,52401,Alizee,Brien,,@44,418178,350,287.49458823529,
Women Pro/Cat 1/2 NRC 2,20,41085,Kate,Chilcott,Vanderkitten*,@48,347150,402.05,289.39050980392,
Women Pro/Cat 1/2 NRC 2,21,25105,Anna,Sanders,FCS|Cycling: p/b Zngine Mr. Restore*,s.t.,279796,317.64,291.28643137255,
Women Pro/Cat 1/2 NRC 2,22,5996,Laura,Van gilder,,@55,36345,317.03,293.18235294118,
Women Pro/Cat 1/2 NRC 2,23,39137,Sophie,Williamson,Vanderkitten*,@59,,302.53,295.0782745098,
Women Pro/Cat 1/2 NRC 2,24,8542,Kristin,Mcgrath,UCI WPT: Exergy TWENTY16*,@1:03,247577,300.01,296.97419607843,
Women Pro/Cat 1/2 NRC 2,25,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16*,@1:06,190817,316.69,298.87011764706,
Women Pro/Cat 1/2 NRC 2,26,22277,Jennifer,Purcell,Colavita-Fine Cooking*,s.t.,193628,392.33,300.76603921569,
Women Pro/Cat 1/2 NRC 2,27,20613,Kathleen,Lysakowski,FARM TEAM ELITE-TRI STATE*,@1:08,302050,350.22,302.66196078431,
Women Pro/Cat 1/2 NRC 2,28,25736,Leah,Kirchmann,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@1:17,380328,299,304.55788235294,
Women Pro/Cat 1/2 NRC 2,29,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,s.t.,402641,334.62,306.45380392157,
Women Pro/Cat 1/2 NRC 2,30,19275,Veronique,Labonte,Candian National Team*,s.t.,,350,308.3497254902,
Women Pro/Cat 1/2 NRC 2,31,20344,Kathryn,Donovan,NOW and Novartis for MS,@1:21,266674,334.2,310.24564705882,
Women Pro/Cat 1/2 NRC 2,32,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,@1:22,289582,306.44,312.14156862745,
Women Pro/Cat 1/2 NRC 2,33,1102,Lenore,Pipes,Mellow Mushroom Racing*,@1:36,273047,348.11,314.03749019608,
Women Pro/Cat 1/2 NRC 2,34,76961,Chantal,Blaak,UCI WPT: Team TIBCO/ To the Top,@1:44,400868,359.33,315.93341176471,
Women Pro/Cat 1/2 NRC 2,35,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@1:51,255006,309.17,317.82933333333,
Women Pro/Cat 1/2 NRC 2,36,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16,@1:55,103456,346.07,319.72525490196,
Women Pro/Cat 1/2 NRC 2,37,16219,Maura,Kinsella,NOW and Novartis for MS,@1:57,289951,360.59,321.62117647059,
Women Pro/Cat 1/2 NRC 2,38,20350,Leah,Guloien,Colavita-Fine Cooking,@1:59,334,387.34,323.51709803922,
Women Pro/Cat 1/2 NRC 2,39,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@2:11,262479,311.05,325.41301960784,
Women Pro/Cat 1/2 NRC 2,40,21169,Carmen,Small,UCI WPT: Specialized-lululemon,@2:14,229709,280.35,327.30894117647,
Women Pro/Cat 1/2 NRC 2,41,8539,Alison,Powers,NOW and Novartis for MS,s.t.,98704,287.05,329.2048627451,
Women Pro/Cat 1/2 NRC 2,42,24355,Alexis,Ryan,NOW and Novartis for MS,@8:57,205156,349.71,331.10078431373,
Women Pro/Cat 1/2 NRC 2,43,30313,Debbie,Milne,Louis Garneay Factory Team P/B Fuji,@9:37,84776,354.82,332.99670588235,
Women Pro/Cat 1/2 NRC 2,44,20526,Jasmin,Glaesser,UCI WPT: Team TIBCO/ To the Top,@9:39,400540,358.13,334.89262745098,
Women Pro/Cat 1/2 NRC 2,45,32261,Stephanie,Wetzel,EPS/CSS RIPTIDE*,s.t.,350758,350.12,336.78854901961,
Women Pro/Cat 1/2 NRC 2,46,21174,Stephanie,Roorda,GSD D-GESTION KALLIST0 SPECIALIZED*,@9:41,376724,350,338.68447058824,
Women Pro/Cat 1/2 NRC 2,47,6158,Fabienne,Gerard,Mixed Team*,@9:44,281037,356.73,340.58039215686,
Women Pro/Cat 1/2 NRC 2,48,21690,Jessica,Chong,Mellow Mushroom Racing*,@9:46,303840,335.76,342.47631372549,
Women Pro/Cat 1/2 NRC 2,49,9521,Amanda,Watson,ANNAPOLIS RACING TEAM*,@9:47,256260,388.69,344.37223529412,
Women Pro/Cat 1/2 NRC 2,50,133319,Kerrin,Mosher,FARM TEAM ELITE-TRI STATE*,@9:51,310389,350.62,346.26815686275,
Women Pro/Cat 1/2 NRC 2,51,69375,Catherine,Dessureault,STEVENS RACING p/b CYCLERY*,@9:53,454963,381.88,348.16407843137,
Women Pro/Cat 1/2 NRC 2,52,82274,Anne,Foreman-mackey,STEVENS RACING p/b CYCLERY*,@9:55,,350,350.06,
Women Pro/Cat 1/2 NRC 2,53,6223,Christina,Birch,MVP HEALTHCARE*,@9:59,294746,402.43,351.95592156863,
Women Pro/Cat 1/2 NRC 2,54,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,@10:22,185441,337.68,353.85184313725,
Women Pro/Cat 1/2 NRC 2,55,23066,Stephanie,Skoreyko,INFINIT NUTRITION/CYCLEPOWER*,@10:25,287156,316.58815899694,355.74776470588,
Women Pro/Cat 1/2 NRC 2,56,20519,Rhae,Shaw,Vanderkitten,@10:26,184543,287.06,357.64368627451,
Women Pro/Cat 1/2 NRC 2,57,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,@10:41,228513,345.94,359.53960784314,
Women Pro/Cat 1/2 NRC 2,58,2984,Amy,Mcguire,FCS|Cycling: p/b Zngine Mr. Restore,@ 1 lap,221594,378.57,361.43552941176,
Women Pro/Cat 1/2 NRC 2,59,38255,Lindsay,Bayer,Colavita-Fine Cooking,@ 1 lap,267768,328.65,363.33145098039,
Women Pro/Cat 1/2 NRC 2,60,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine Mr. Restore,@ 1 lap,290436,358.06,365.22737254902,
Women Pro/Cat 1/2 NRC 2,61,16939,Patricia,Buerkle,PEANUT BUTTER & Co-HUMAN ZOOM*,@ 1 lap,131990,365.47,367.12329411765,
Women Pro/Cat 1/2 NRC 2,62,1216,Jenny,Ives,FARM TEAM ELITE-TRI STATE*,@ 1 lap,245769,363.49,369.01921568627,
Women Pro/Cat 1/2 NRC 2,63,3220,Julia,Bradley,MVP HEALTHCARE*,@ 1 lap,480014,382.2,370.9151372549,
Women Pro/Cat 1/2 NRC 2,64,41047,Stephanie,Bester,STEVENS RACING p/b CYCLERY*,@ 1 lap,,350,372.81105882353,
Women Pro/Cat 1/2 NRC 2,65,6591,Natalie,Koch,MVP HEALTHCARE*,@ 1 lap,287336,411.63,374.70698039216,
Women Pro/Cat 1/2 NRC 2,66,45904,Jennifer,App,ANNAPOLIS RACING TEAM*,@ 1 lap,351910,407.26,376.60290196078,
Women Pro/Cat 1/2 NRC 2,67,33283,Nicole,Mitchell,Mixed Team*,@ 1 lap,399658,407.61,378.49882352941,
Women Pro/Cat 1/2 NRC 2,68,16882,Sue,Mcquiston,ANNAPOLIS RACING TEAM*,@ 1 lap,231948,414.86,380.39474509804,
Women Pro/Cat 1/2 NRC 2,69,4941,Victoria,Hanks,PEANUT BUTTER & Co-HUMAN ZOOM*,@ 1 lap,290990,404.44,382.29066666667,
Women Pro/Cat 1/2 NRC 2,70,21807,Jennifer,Magur,FARM TEAM ELITE-TRI STATE*,@ 1 lap,35147,466.37221558518,384.18658823529,
Women Pro/Cat 1/2 NRC 2,71,25669,Jacqueline,Mcclure,FARM TEAM ELITE-TRI STATE*,@ 1 lap,323226,413.29,386.08250980392,
Women Pro/Cat 1/2 NRC 2,72,6907,Kristine,Church,PEANUT BUTTER & Co-HUMAN ZOOM*,@ 1 lap,142023,436.69727048013,387.97843137255,
Women Pro/Cat 1/2 NRC 2,73,47794,Cheryl,Fuller-muller,Louis Garneay Factory Team P/B Fuji,@ 1 lap,235133,509.87,389.87435294118,
Women Pro/Cat 1/2 NRC 2,74,1677,Frances,Morrison,Mellow Mushroom Racing*,@ 1 lap,241197,432.43,391.7702745098,
Women Pro/Cat 1/2 NRC 2,75,41265,Jamie,Dinkins,Colavita-Fine Cooking,@ 1 lap,229620,334.26,393.66619607843,
Women Pro/Cat 1/2 NRC 2,76,9520,Gillian,Carleton,UCI WPT: Specialized-lululemon,@ 1 lap,417085,378.94,395.56211764706,
Women Pro/Cat 1/2 NRC 2,77,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,@ 1 lap,258102,306.7,397.45803921569,
Women Pro/Cat 1/2 NRC 2,78,13859,Marilyn,Mcdonald,Mixed Team*,@ 2 laps,386,357.37,399.35396078431,
Women Pro/Cat 1/2 NRC 2,79,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling Vie13,@ 2 laps,260287,357.57,401.24988235294,
Women Pro/Cat 1/2 NRC 2,80,7234,Colleen,Hayduk,MVP HEALTHCARE*,@ 2 laps,184207,374.8021989327,403.14580392157,
Women Pro/Cat 1/2 NRC 2,81,5270,Andrea,Luebbe,PEANUT BUTTER & Co-HUMAN ZOOM*,@ 2 laps,250385,495.95563819646,405.0417254902,
Women Pro/Cat 1/2 NRC 2,82,51039,Jody,Frank,Fearless Femme p/b Pure Energy Cycling Vie13,@ 3 laps,376978,419.5,406.93764705882,
Women Pro/Cat 1/2 NRC 2,83,15148,Julia,Lonchar,PEANUT BUTTER & Co-HUMAN ZOOM*,@ 3 laps,306648,451.67,408.83356862745,
Women Pro/Cat 1/2 NRC 2,84,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling Vie13,@ 3 laps,231296,293.94,410.72949019608,
Women Pro/Cat 1/2 NRC 2,85,1101,Beth,Miller,FARM TEAM ELITE-TRI STATE*,@ 3 laps,239476,463.56,412.62541176471,
Women Pro/Cat 1/2 NRC 2,86,18883,Wendy,Ulmer,EPS/CSS RIPTIDE*,@ 3 laps,204785,459.59,414.52133333333,
Women Pro/Cat 1/2 NRC 2,87,2860,Elizabeth,Bonilla,PEANUT BUTTER & Co-HUMAN ZOOM*,@ 3 laps,265986,374.85,416.41725490196,
Women Pro/Cat 1/2 NRC 2,88,77516,Marie-soleil,Blais,INFINIT NUTRITION/CYCLEPOWER*,@ 3 laps,434026,532.23489646434,418.31317647059,
Women Pro/Cat 1/2 NRC 2,89,52478,Veronik,Bourgon,INFINIT NUTRITION/CYCLEPOWER*,@ 3 laps,,404.69346165136,420.20909803922,
Women Pro/Cat 1/2 NRC 2,90,69378,Helene,Pilote fortin,STEVENS RACING p/b CYCLERY*,@ 3 laps,,401.37,422.10501960784,
Women Pro/Cat 1/2 NRC 2,91,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp;Shebell,@ 3 laps,301780,322.91,424.00094117647,
Women Pro/Cat 1/2 NRC 2,92,20056,Elizabeth,Lee,Louis Garneay Factory Team P/B Fuji,@ 3 laps,231228,448.46,425.8968627451,
Women Pro/Cat 1/2 NRC 2,93,20809,Kelley,Bethoney,EPS/CSS RIPTIDE*,@ 3 laps,242335,408.18,427.79278431373,
Women Pro/Cat 1/2 NRC 2,94,77814,Roxanne,Pepin,GSD D-GESTION KALLIST0 SPECIALIZED*,@ 3 laps,,428.29309629093,429.68870588235,
Women Pro/Cat 1/2 NRC 2,95,82275,Adriana,Krawiec,Mixed Team*,@ 3 laps,403179,350,431.58462745098,
Women Pro/Cat 1/2 NRC 2,96,20807,Deborah,Leedalebrown,EPS/CSS RIPTIDE*,@ 3 laps,311128,377.61227973798,433.48054901961,
Women Pro/Cat 1/2 NRC 2,97,1483,Julia,Farell,MVP HEALTHCARE*,@ 3 laps,,350,435.37647058824,
Women Pro/Cat 1/2 NRC 2,98,21754,Nicole,Raspa,ANNAPOLIS RACING TEAM*,@ 3 laps,167630,501.55,437.27239215686,
Women Pro/Cat 1/2 NRC 2,99,32117,Andrea,Brennan,EPS/CSS RIPTIDE*,@ 3 laps,280765,422.9,439.16831372549,
Women Pro/Cat 1/2 NRC 2,100,66925,Gabrielle,Fortin,Candian National Team*,@ 4 laps,401597,345.19,441.06423529412,
Women Pro/Cat 1/2 NRC 2,101,26094,Stephanie,Swan,MVP HEALTHCARE*,@ 4 laps,194055,365.65,442.96015686275,
Women Pro/Cat 1/2 NRC 2,102,47637,Nancy,Jones,Louis Garneay Factory Team P/B Fuji,@ 4 laps,273590,469.32,444.85607843137,
Women Pro/Cat 1/2 NRC 2,DNF,5998,Kate,Veronneau,Fearless Femme p/b Pure Energy Cycling Vie13,,264024,333.45708511471,446.752,
Women Pro/Cat 1/2 NRC 2,DNF,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling Vie13,,404612,286.61943400597,446.752,
Women Pro/Cat 1/2 NRC 2,DNF,29371,Alexis,Zink,ANNAPOLIS RACING TEAM*,,336976,369.27,446.752,
Women Pro/Cat 1/2 NRC 2,DNF,8590,Ainhoa,Perez-diez,ANNAPOLIS RACING TEAM*,,274754,336.16,446.752,
Women Pro/Cat 1/2 NRC 2,DNF,1105,Allison,Lampi,INFINIT NUTRITION/CYCLEPOWER*,,,350,446.752,
Women Pro/Cat 1/2 NRC 2,DNF,9506,Anne-marie,Morin,GSD D-GESTION KALLIST0 SPECIALIZED*,,,428.1,446.752,
Women Pro/Cat 1/2 NRC 2,DNF,56659,Amy,Charity,Vanderkitten,,363583,330.79,446.752,
Women Pro/Cat 1/2 NRC 2,DNF,10738,Jessica,Cutler,Vanderkitten,,158992,302.72,446.752,
Women Pro/Cat 1/2 QOM,1,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top*,,400516,283.18,257.805,
Women Pro/Cat 1/2 QOM,2,23833,Lex,Albrecht,NOW and Novartis for MS,,380330,305.57,265.23,
Women Pro/Cat 1/2 QOM,3,680,Evelyn,Stevens,UCI WPT: Specialized-lululemon,,272861,287.64,272.655,
Women Pro/Cat 1/2 QOM,4,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16,,190817,316.69,280.08,
Women Pro/Cat 1/2 QOM,5,20344,Kathryn,Donovan,NOW and Novartis for MS,,266674,334.2,287.505,
Women Pro/Cat 1/2 QOM,6,8539,Alison,Powers,NOW and Novartis for MS,,98704,287.05,294.93,
Women Pro/Cat 1/2 QOM,7,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,334430,300.93,302.355,
Women Pro/Cat 1/2 QOM,8,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,,198735,310.39,309.78,
Women Pro/Cat 1/2 QOM,9,33277,Veronique,Fortin,Candian National Team*,,,336.31,317.205,
Women Pro/Cat 1/2 QOM,10,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,309.17,324.63,
Women Pro/Cat 1/2 QOM,11,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,311.05,332.055,
Women Pro/Cat 1/2 QOM,12,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,402641,334.62,339.48,
Women Pro/Cat 1/2 QOM,13,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,306.44,346.905,
Women Pro/Cat 1/2 QOM,14,30313,Debbie,Milne,Louis Garneay Factory Team P/B Fuji,,84776,354.82,354.33,
Women Pro/Cat 1/2 Sprints,1,8539,Alison,Powers,NOW and Novartis for MS*,,98704,287.05,262.152,
Women Pro/Cat 1/2 Sprints,2,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,280.35,274.652,
Women Pro/Cat 1/2 Sprints,3,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,306.44,287.152,
Women Pro/Cat 1/2 Sprints,4,680,Evelyn,Stevens,UCI WPT: Specialized-lululemon,,272861,287.64,299.652,
Women Pro/Cat 1/2 Sprints,5,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,305.67,312.152,
Women Pro/Cat 1/2 Sprints,6,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,,400516,283.18,324.652,
Women Pro/Cat 1/2 Sprints,7,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,296.2,337.152,
Women Pro/Cat 1/2 Sprints,8,1799,Crystal,Anthony,Mellow Mushroom Racing*,,182117,317.79,349.652,
