First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodrigo,Silva,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,48,63,541.42148888889,
Jorge,Orrego,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,44,79,418.07039047619,
Vinny,Vicari,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,63,79,469.73944285714,
Rodrigo,Silva,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,70,79,488.77540952381,
Christopher,Pile,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,77,106,499.15587755102,
Briana,Denney,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 4/5,5,17,523.21708333333,
Lisa,Mirabella,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 4/5,12,17,657.5871875,
Rodrigo,Silva,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,10,44,375.24463267544,
Briana,Denney,WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,3,9,541.39,
Lisa,Mirabella,WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,9,9,717.46,
Jennifer,Poirier,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 3,8,8,564.73911609877,
Rodrigo,Silva,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,26,90,386.60404761905,
Vinny,Vicari,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,27,90,388.24664285714,
Jorge,Orrego,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,73,90,462.16342857143,
Martha,Bush,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,21,36,509.64332352941,
Cindy,Ma,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,27,36,559.48997058824,
Andrea,Archer,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,35,36,634.25994117647,
Rodrigo,Silva,Tour of Somerville,2017-05-29,Men Cat2/3,108,158,448.07847953216,
Rodrigo,Silva,Raritan Cycling Classic,2017-05-28,Men Cat3/4,72,76,471.96956547619,
Briana,Denney,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,1,21,490.11955650019,
Briana,Denney,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,6,13,563.72638271605,
Lisa,Mirabella,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,7,13,583.12,
Rodrigo,Silva,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,81,84,465.14120856493,
Jorge,Orrego,Bear Mountain Spring Classic,2017-05-13,Men Cat3,39,48,469.829,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,18,46,420.47504347826,
Paul,Coluccio,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,36,70,401.922125,
Jorge,Orrego,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,38,70,407.27354166667,
Rodrigo,Silva,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,69,70,482.193375,
Briana,Denney,Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,11,33,560.837625,
Jennifer,Poirier,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,27,29,518.57085714286,
Briana,Denney,Monson Road Race,2017-04-23,WOMEN CAT 4/5,7,16,583.98773809524,
Briana,Denney,Army Classic Road Race,2017-04-15,Women Cat 3/4/5,999,15,,
Jorge,Orrego,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,47,62,428.51306451613,
Lisa,Mirabella,Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,12,22,571.02823529412,
Paul,Coluccio,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,7,47,334.25523188406,
Jorge,Orrego,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,13,82,310.77098780488,
Madeleine,Pascolini campbell,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,5,15,500.33861188272,
Jennifer,Poirier,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,999,41,682.98156863086,
Jennifer,Poirier,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,41,41,672.79482652684,
Jennifer,Poirier,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,32,41,618.90332045455,
Jennifer,Poirier,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,30,41,584.56174836563,
Emily,Chan,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,24,25,540.17144444444,
Emily,Chan,Chris Thater Memorial,2016-08-27,Women Cat 3/4,3,12,440.89199829629,
Jorge,Orrego,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,17,40,376.93763333333,
Mihael,Ginghina,Freedom Tour,2016-07-24,Men Cat3,17,36,390.14969541854,
Emily,Chan,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,7,12,459.345,
Lisa,Mirabella,Freedom Tour,2016-07-24,WoMen Cat4,5,9,584.91,
Vinny,Vicari,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,19,56,384.89985507246,
Mihael,Ginghina,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,22,56,391.96194202899,
Jorge,Orrego,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,47,56,453.16669565217,
Martha,Bush,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,5,40,398.8467981054,
Emily,Chan,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,10,40,446.11550407048,
Andrea,Archer,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,14,40,483.93046884254,
Jennifer,Poirier,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,26,40,597.37536315873,
Lisa,Mirabella,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,40,40,710.82025747492,
Peter,Nicolardi,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Emily,Chan,2016 Giro del Cielo,2016-07-10,WoMen Cat3,10,23,,
Jennifer,Poirier,2016 Giro del Cielo,2016-07-10,WoMen Cat3,20,23,618.46276755643,
Lisa,Mirabella,2016 Giro del Cielo,2016-07-10,WoMen Cat4,11,22,564.08521739431,
Anthony,Gizzi, Giro del Cielo - RR,2016-07-9,Men Cat4/5,14,58,415.0470387931,
Jennifer,Poirier, Giro del Cielo - RR,2016-07-9,WoMen Cat3,15,19,581.78916666667,
Lisa,Mirabella, Giro del Cielo - RR,2016-07-9,WoMen Cat4,19,22,666.91989393939,
Emily,Chan, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,4,23,434.07440588679,
Jennifer,Poirier, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,18,23,568.62018891403,
Lisa,Mirabella, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,7,25,502.7215,
Peter,Nicolardi, Giro del Cielo - TT,2016-07-9,Men Cat3,49,52,437.64090271364,
Jennifer,Poirier, Giro del Cielo - TT,2016-07-9,WoMen Cat3,19,24,577.56415111703,
Emily,Chan, Giro del Cielo - TT,2016-07-9,WoMen Cat3,24,24,634.63939768382,
Lisa,Mirabella, Giro del Cielo - TT,2016-07-9,WoMen Cat4,14,22,603.85372117117,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,5,31,387.46965555556,
Jorge,Orrego, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,37,39,469.80368421053,
Jorge,Orrego, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,19,39,394.76136842105,
Jorge,Orrego,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,17,67,354.10540268188,
Vinny,Vicari,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,29,67,383.34629490643,
Josh,Kadis,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,31,67,388.21977694386,
Andrea,Archer,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,5,32,402.877875,
Madeleine,Pascolini campbell,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,10,32,448.04542708333,
Cindy,Ma,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,21,32,547.41404166667,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,13,41,416.21787146953,
Emily,Chan,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,17,26,507.38861111111,
Jorge,Orrego,Castelli New York City Cycling Series,2016-06-11,Men Cat3,19,44,380.97372727273,
Vinny,Vicari,Castelli New York City Cycling Series,2016-06-11,Men Cat3,26,44,401.31095454545,
Josh,Kadis,Castelli New York City Cycling Series,2016-06-11,Men Cat3,37,44,433.26945454545,
Andrea,Archer,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,9,16,492.275,
Mihael,Ginghina,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,7,20,399.01,
Madeleine,Pascolini campbell,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,27,39,607.62208703752,
Martha,Bush,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,28,39,617.67190448768,
Cindy,Ma,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,32,39,657.87117428833,
Andrea,Archer,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,34,39,677.97080918865,
Vinny,Vicari,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,33,92,383.63801536521,
Jorge,Orrego,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,40,92,402.44847705968,
Mihael,Ginghina,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,74,92,491.12636790506,
Eui,Lee,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,81,92,491.12636790506,
Anthony,Gizzi,Watermelon Criterium,2016-06-4,Men Cat4/5,13,34,428.64190233146,
Lisa,Mirabella,Watermelon Criterium,2016-06-4,WoMen Open,12,12,594.2578115276,
Lisa,Mirabella,Watermelon Criterium,2016-06-4,WoMen Cat4,12,14,650.58361885862,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,3,35,360.63794117647,
Emily,Chan,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,22,39,524.88676483728,
Briana,Denney,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,28,39,564.230133013,
Jorge,Orrego,Killington Stage Race - GC,2016-05-30,Men Cat 3,38,67,394.05932642637,
Briana,Denney,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,27,39,557.67290498371,
Emily,Chan,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,32,39,590.45904513015,
Jorge,Orrego,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,52,67,445.76654568426,
Emily,Chan,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,21,42,513.29460917508,
Briana,Denney,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,29,42,564.74545284512,
Andrea,Archer,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,41,42,648.35307380892,
Jennifer,Poirier,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,42,42,648.35307380892,
Jorge,Orrego,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,51,73,415.34602777778,
Emily,Chan,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,4,44,426.87570890337,
Briana,Denney,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,19,44,530.52532247757,
Andrea,Archer,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,37,44,551.25524519241,
Jennifer,Poirier,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,38,44,551.25524519241,
Jorge,Orrego,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,6,92,338.66426025641,
Martha,Bush,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,17,25,545.12901515152,
Madeleine,Pascolini campbell,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,20,25,584.46142424242,
Andrea,Archer,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,22,25,610.68303030303,
Anastasia,Yanchilina,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,999,25,636.90463636364,
Emily,Chan,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,999,25,636.90463636364,
Andrea,Archer,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,17,34,536.38798958333,
Madeleine,Pascolini campbell,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,22,34,536.38798958333,
Anastasia,Yanchilina,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,29,34,536.38798958333,
Mihael,Ginghina,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,26,87,404.21629273504,
Vinny,Vicari,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,39,87,404.21629273504,
Peter,Nicolardi,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,72,87,490.83247863248,
Vinny,Vicari,Orchard Beach Criterium,2016-05-15,Men Master  40+,17,22,455.56373333333,
Emily,Chan,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,10,28,518.82350277778,
Lisa,Mirabella,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,999,28,622.10679166667,
Lisa,Mirabella,Orchard Beach Criterium,2016-05-15,Women Cat 4,8,20,560.0154,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,2,34,355.33484313725,
Andrea,Archer,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,7,22,491.23953728696,
Emily,Chan,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,14,22,620.3561567826,
Madeleine,Pascolini campbell,Bear Mountain Spring Classic,2016-05-8,Women Cat 4,1,15,487.17957051282,
Jorge,Orrego,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,46,79,418.021,
Eui,Lee,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,68,79,449.7874,
Mihael,Ginghina,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,23,32,421.11240779508,
Briana,Denney,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,11,38,531.67733903391,
Jennifer,Poirier,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,12,26,511.83106678359,
Anastasia,Yanchilina,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,17,26,558.35125241107,
Emily,Chan,BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,2,11,426.80720483666,
Emily,Chan,Pedricktown Road Race,2016-04-24,WoMen Open,11,27,506.26431730769,
Emily,Chan,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,33,35,585.10211589767,
Briana,Denney,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,12,22,564.75,
Emily,Chan,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,16,27,492.27208333333,
Briana,Denney,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,8,17,545.01428516827,
Jennifer,Poirier,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,10,17,578.85243890294,
Emily,Chan,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,11,17,595.77151577027,
Jorge,Orrego,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,27,47,370.87613043478,
Eui,Lee,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,57,69,460.99275735294,
Eui,Lee,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,30,91,365.24794074074,
Eui,Lee,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,37,79,395.64329752584,
Andrea,Archer,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,15,32,485.14,
Emily,Chan,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,999,32,608.59,
Eui,Lee,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,67,92,458.426875,
Mihael,Ginghina,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,76,92,475.30067982456,
Andrea,Archer,Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,12,31,520.62677111735,
Briana,Denney,Grant's Tomb Criterium,2016-03-12,Women Cat 4,12,33,565.93651041667,
Lisa,Mirabella,Grant's Tomb Criterium,2016-03-12,Women Cat 4,23,33,620.43809375,
Kristin,Lotito,Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,7,32,307.1865,
Kristin,Lotito,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,9,35,372.23925231481,
Kuria,Njenga,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,21,45,412.52162820513,
Kristin,Lotito,Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,6,17,368.2220625,
Jennifer,Poirier,Greylock Hillclimb,2015-09-12,Open Women,8,20,464.29026464337,
Kristin,Lotito,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,8,44,320.00611111111,
Andrea,Archer,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,40,44,536.28928571429,
Anastasia,Yanchilina,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,41,44,543.04813492063,
Kristin,Lotito,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,8,44,320.00611111111,
Andrea,Archer,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,40,44,536.28928571429,
Anastasia,Yanchilina,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,41,44,543.04813492063,
Kristin,Lotito,Chris Thater Memorial,2015-08-22,Women Pro/1/2,18,43,410.04982142857,
Andrea,Archer,Chris Thater Memorial,2015-08-22,Women Cat 3/4,7,19,463.0095952381,
Anastasia,Yanchilina,Chris Thater Memorial,2015-08-22,Women Cat 3/4,8,19,475.72,
Madeleine,Pascolini campbell,Tour de Millersburg - GC,2015-08-9,Women CAT 4,4,12,526.76797942101,
Madeleine,Pascolini campbell,Tour de Millersburg - RR,2015-08-9,Women CAT 4,3,12,524.87377777778,
Madeleine,Pascolini campbell,Tour de Millersburg - Crit,2015-08-8,Women CAT 4,3,12,539.16444444444,
Madeleine,Pascolini campbell,Tour de Millersburg - TT,2015-08-8,Women  4,7,12,578.48085198048,
Jennifer,Poirier,The Nittany Stage Race - RR,2015-08-1,Women 3-4,15,17,608.18207961553,
Anastasia,Yanchilina,Mengoni Grand Prix,2015-07-26,Women OPEN,14,29,513.91842857143,
Martha,Bush,Mengoni Grand Prix,2015-07-26,Women OPEN,16,29,537.42157142857,
Cindy,Ma,Mengoni Grand Prix,2015-07-26,Women OPEN,19,29,572.67628571429,
Jorge,Orrego,Mengoni Grand Prix,2015-07-26,Men CAT 3,12,63,325.08864377595,
Vinny,Vicari,Mengoni Grand Prix,2015-07-26,Men CAT 3,31,63,369.97257946701,
Kuria,Njenga,Mengoni Grand Prix,2015-07-26,Men CAT 3,45,63,403.0449531341,
Jamie,Hubbard,Mengoni Grand Prix,2015-07-26,Men CAT 3,52,63,419.58113996765,
Andrea,Archer,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,11,38,482.27807607718,
Andrea,Archer,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,12,25,474.23718464577,
Lisa,Mirabella,Giro del Cielo - GC,2015-06-21,Women Cat 4,9,19,551.98701453281,
Madeleine,Pascolini campbell,Giro del Cielo - GC,2015-06-21,Women Cat 4,16,19,640.27709917092,
Andrea,Archer,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,7,19,479.25947616208,
Lisa,Mirabella,Giro del Cielo - RR,2015-06-21,Women Cat 4,16,19,646.81900417018,
Mark,Siega,Giro del Cielo - RR,2015-06-21,Men Cat 3,24,42,388.75681450869,
Mihael,Ginghina,Giro del Cielo - RR,2015-06-21,Men Cat 3,39,42,444.94542332385,
Andrea,Archer,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,13,20,508.09198275727,
Lisa,Mirabella,Giro del Cielo - Crit,2015-06-20,Women Cat 4,2,24,501.80641899073,
Madeleine,Pascolini campbell,Giro del Cielo - Crit,2015-06-20,Women Cat 4,20,24,636.55046064227,
Mihael,Ginghina,Giro del Cielo - Crit,2015-06-20,Men Cat 3,12,45,340.31141666667,
Mark,Siega,Giro del Cielo - Crit,2015-06-20,Men Cat 3,31,45,408.96806060606,
Kuria,Njenga,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,20,51,351.748,
Mihael,Ginghina,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,22,80,363.51388763719,
Jennifer,Poirier,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,16,20,588.70321428571,
Anthony,Gizzi,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,35,52,482.46491838365,
Jorge,Orrego,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,15,66,389.35248936072,
Andrea,Archer,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,17,34,549.26842857143,
Martha,Bush,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,20,34,549.26842857143,
Jorge,Orrego,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,15,99,320.56874207073,
Eui,Lee,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,25,99,342.79320203998,
Kuria,Njenga,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,36,99,,
Mihael,Ginghina,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,82,99,,
Vinny,Vicari,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,94,99,,
Jorge,Orrego,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,15,99,320.76928261127,
Eui,Lee,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,25,99,343.13698582376,
Kuria,Njenga,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,36,99,367.7414593575,
Vinny,Vicari,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Mihael,Ginghina,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Andrea,Archer,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,17,34,549.26842857143,
Martha,Bush,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,20,34,549.26842857143,
Vinny,Vicari,Killington Stage Race GC,2015-05-25,Men Master  50+,24,37,412.74961836276,
Vinny,Vicari,Killington Stage Race Day 3,2015-05-25,Men Master  50+,24,29,424.78051869747,
Vinny,Vicari,Killington Stage Race Day 2,2015-05-24,Men Master  50+,26,35,415.60314066276,
Vinny,Vicari,Killington Stage Race Day 1,2015-05-23,Men Master  50+,4,37,302.83625595238,
Kristin,Lotito,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,10,41,334.47882916667,
Kristin,Lotito,Bear Mountain Classic,2015-05-10,Women Pro/1/2,14,26,423.75381585972,
Madeleine,Pascolini campbell,Bear Mountain Classic,2015-05-10,Women Cat 4,8,30,495.53691623339,
Andrea,Archer,Bear Mountain Classic,2015-05-10,Women Cat 3,14,25,527.82514669429,
Jennifer,Poirier,Bear Mountain Classic,2015-05-10,Women Cat 3,999,25,627.81834411463,
Jorge,Orrego,Bear Mountain Classic,2015-05-10,Men Cat 3,53,88,417.74460819057,
Kuria,Njenga,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Lisa,Mirabella,Orchard Beach Criterium,2015-05-9,Women Cat4,11,23,588.32351330431,
Madeleine,Pascolini campbell,Orchard Beach Criterium,2015-05-9,Women Cat4,13,23,606.01568114013,
Andrea,Archer,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,4,21,457.99046875,
Madeleine,Pascolini campbell,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,15,21,613.70635416667,
Lisa,Mirabella,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,999,21,717.51694444444,
Kristin,Lotito,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,2,29,333.68041666667,
Martha,Bush,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,16,29,450.74916666667,
Andrea,Archer,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,21,29,474.16291666667,
Cindy,Ma,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,27,29,528.795,
Jennifer,Poirier,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,9,51,439.31946,
Lisa,Mirabella,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,37,51,621.61682,
Kristin,Lotito,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,7,34,337.76895098039,
Kristin,Lotito,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,12,53,333.59038461538,
Kristin,Lotito,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,35,63,427.76579032258,
Charlie,Rey,Tour of the Battenkill,2015-04-18,Men Master  40+,24,59,336.81904464286,
Jennifer,Poirier,Tour of the Battenkill,2015-04-18,Women Cat 4,16,68,520.77698061707,
Kuria,Njenga,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),55,75,376.10318421053,
Jennifer,Poirier,Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,999,20,674.74148002923,
Lisa,Mirabella,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),17,24,553.43229545455,
Kuria,Njenga,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,26,57,336.8384934522,
Andrea,Archer,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,14,18,497.05818518519,
Kuria,Njenga,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,46,60,431.25174242424,
Kuria,Njenga,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,29,41,400.59866666667,
Kristin,Lotito,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,17,34,393.20098958333,
Kristin,Lotito,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,5,27,327.25833333333,
Kuria,Njenga,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,25,43,309.05438095238,
Andrea,Archer,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,17,26,550.93382051282,
Andrea,Archer,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,23,29,541.28695953555,
Jennifer,Poirier,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,27,29,564.86263950232,
