Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A/B Combined,1,18552,Katie,Quinn,Massachusetts Institute of Technology,0:0:0,311800,362.16848354382,362.34985711328,
Women A/B Combined,2,8274,Mandy,Marquardt,Penn State-Lehigh Valley,,200340,474.58331504441,376.83263339163,
Women A/B Combined,3,5575,Mary,Costelloe,Kutztown University of Pennsylvania,,192297,336.25928511064,391.31540966998,
Women A/B Combined,4,28030,Lindsey,Knast,Temple University,,336564,581.40431319383,405.79818594833,
Women A/B Combined,5,10166,Kelly,Desharnais,Bucknell University,,306933,442.13005004689,420.28096222668,
Women A/B Combined,6,43531,Heather,Mclaughlin,Harvard University,,366739,500,434.76373850503,
Women A/B Combined,7,10125,Eileen,Evans,Harvard University,,308407,550.9567071893,449.24651478338,
Women A/B Combined,8,20723,Carren,Stika,Pennsylvania State University,,309209,611.06115132534,463.72929106174,
Women A/B Combined,9,29672,Caitlin,Jackson,University of Maryland-College Park,,340948,671.66666666667,478.21206734009,
Women A/B Combined,10,18551,Erica,Blom,Yale University,,276145,527.79842473727,492.69484361844,
Women A/B Combined,11,10175,Courtney,Gregor,Franklin and Marshall College,,243968,531.08328713738,507.17761989679,
Women A/B Combined,12,4942,Susannah,Hufstader,Colby College,,289800,500,521.66039617514,
Women A/B Combined,13,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,531.59899698821,536.14317245349,
Women A/B Combined,14,28108,Julia,Kuder,Drexel University,,342384,533.3949934745,550.62594873184,
Women A/B Combined,15,28663,Leslie,Lupien,Dartmouth College,1 Lap,340936,624.23865277778,565.10872501019,
Women A/B Combined,16,14849,Ashley,Hopwood,Northeastern University,1 Lap,306550,517.78596595273,579.59150128854,
Women A/B Combined,17,10110,Allison,Hugi,Yale University,1 Lap,307073,551.01126419341,594.07427756689,
Women A/B Combined,18,43639,Hayley,Wickstrom,University of Pittsburgh,1 Lap,369112,500,608.55705384524,
Women A/B Combined,19,5129,Isabella,Oleksy,University of New Hampshire,1 Lap,284662,550.29519027437,623.03983012359,
Women A/B Combined,20,10132,Sophy,Lee,Harvard University,2 Laps,307659,566.10440293472,637.52260640194,
Women A/B Combined,21,28945,Emily,Paxson,University of Vermont,2 Laps,337872,571.20704563009,652.00538268029,
Women A/B Combined,22,5138,Taylor,Rojek,DeSales University,2 Laps,291096,625.19291863055,666.48815895864,
Women A/B Combined,23,28032,Hannah,Garrett,Yale University,2 Laps,292030,636.90539364023,680.97093523699,
Women A/B Combined,24,4918,Morgan,Farnsworth,Pennsylvania State University,3 Laps,229078,590.42180212871,695.45371151534,
Women A/B Combined,25,10120,Ashley,Hurst,Yale University,3 Laps,,607.91274318502,709.93648779369,
Women A/B Combined,26,28112,Emily,Mcmanus,US Military Academy,4 Laps,325632,647.68637833351,724.41926407204,
Women A/B Combined,DNF,28036,Adriane,Hairston,Temple University,DNF,339206,565.33025253022,738.90204035039,
Women A/B Combined,DNF,1102,Lenore,Pipes,Cornell University,DNF,273047,364.04745202974,738.90204035039,
Women C                                           ,1,43658,Frances,Steen,Brown University,0:0:0,370032,650,552.5,
Women C                                           ,2,45948,Erin,Spaulding,University of New Hampshire,,371896,650,566.42857142857,
Women C                                           ,3,43533,Elizabeth,Pettitt,University of New Hampshire,,368710,650,580.35714285714,
Women C                                           ,4,43515,Lydia,Hausle,Boston University,,368171,650,594.28571428571,
Women C                                           ,5,43514,Rugile,Kaladyte,Rochester Institute of Technology,,370768,650,608.21428571429,
Women C                                           ,6,118207,Jennifer,Wilson,Massachusetts Institute of Technology,,340844,723.48828150107,622.14285714286,
Women C                                           ,7,28950,Annie,Parodi,University at Buffalo,,343152,656.66365602273,636.07142857143,
Women C                                           ,8,47941,Marina,Brown,Yale University,,369080,650,650,
Women C                                           ,9,10177,Rebecca,Thorsness,Princeton University,,308060,677.91637262618,663.92857142857,
Women C                                           ,10,28046,Sonya,Thomas,Yale University,,,733.65856411729,677.85714285714,
Women C                                           ,11,43518,Amber,Rorick,Stevens Institute of Technology,,368017,650,691.78571428571,
Women C                                           ,12,43516,Elif,Erez,Yale University,,367198,650,705.71428571429,
Women C                                           ,13,28044,Bridgette,Beagen,University of New Hampshire,1 Lap,330440,728.52484093126,719.64285714286,
Women C                                           ,14,43538,Vanessa,Daneshvar,Franklin and Marshall College,1 Lap,370930,650,733.57142857143,
Women C                                           ,15,18264,Rachel,Kurchin,Yale University,1 Lap,,762.76178568027,747.5,
Women C                                           ,DNF,10322,Lisa,Thompson,Northeastern University,,307706,716.49709601307,761.42857142857,
Women Intro                                       ,1,47910,Ritanne,Obrien,Breakaway,0:0:0,364680,800,680,
Women Intro                                       ,2,100,Victoria,Gates,NCC/Jam Fund,,281925,599.05422110867,700,
Women Intro                                       ,3,47913,Elizabeth,Mayne,Massachusetts Institute of Technology,,,800,720,
Women Intro                                       ,4,43522,Amanda,Swords,Millersville University-Pennsylvania,,368840,800,740,
Women Intro                                       ,5,47915,Loryn,Hartshorne,Villanova University,,,800,760,
Women Intro                                       ,6,47914,Daesha,Daniels,Peanut Butter & Co. Human Zoom,,361096,800,780,
Women Intro                                       ,7,43520,Sarah,Fink,Millersville University-Pennsylvania,,,800,800,
Women Intro                                       ,8,43527,Kristin,Kall,Yale University,,367297,800,900,
Women Intro                                       ,9,47917,Heather,Diehl,Shippensburg University of Pennsylvania,,,800,840,
Women Intro                                       ,10,45952,Jeanna,Clark,Harvard University,,369230,800,860,
Women Intro                                       ,11,43525,Emily,Welsch,Boston University,,,800,880,
Women Intro                                       ,12,43527,Kristin,Kall,Yale University,,367297,800,900,
