Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,9,124024,Tiffany,Schallau,BFF Bikes,,484030,599.15,636.72105555556,
Women Cat 4,10,100243,Lauren,Maier,ProChain Junior Development,,386212,621.10510384615,657.82658333333,
Women Cat 4,11,127781,Morgan,Rex,,,486890,594.51,678.93211111111,
Women Cat 4,12,66814,Emma,Hayes,ProChain Junior Development,,321258,629.3413,700.03763888889,
Women Cat 4,13,136230,Jackie,Chalmers,,,,600,721.14316666667,
Women Pro/Cat 1/2/3,1,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,368.59,334.5855,
Women Pro/Cat 1/2/3,2,84911,Tabitha,Sherwood,ISCorp Cycling p/b SmartChoice MRI,,404315,413.34,343.8691875,
Women Pro/Cat 1/2/3,3,24681,Mary,Penta,Women's Project Pedal p/b VO2,,104027,404.59,353.152875,
Women Pro/Cat 1/2/3,4,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,374.34,362.4365625,
Women Pro/Cat 1/2/3,5,38936,Gwen,Inglis,Stages Cycling,,221135,401.96,371.72025,
Women Pro/Cat 1/2/3,6,76427,Emma,Swartz,KS Energy Services / MOSH / Team Wisconsin,,286164,413.12,381.0039375,
Women Pro/Cat 1/2/3,7,82714,Christine,Thornburg,PSIMET Racing,,406781,392.41,390.287625,
Women Pro/Cat 1/2/3,8,124641,Hannah,Shell,Velo Force,,485074,444.54,399.5713125,
Women Pro/Cat 1/2/3,9,6615,Sierra,Siebenlist,WRP,,166038,360.11,408.855,
Women Pro/Cat 1/2/3,10,24752,Katherine,Santos,WRP,,302383,441.8,418.1386875,
Women Pro/Cat 1/2/3,11,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,459.77,427.422375,
Women Pro/Cat 1/2/3,12,22924,Carrie,Cash wootten,Team Revolution,,163561,345.95,436.7060625,
Women Pro/Cat 1/2/3,13,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,466.21020408096,445.98975,
Women Pro/Cat 1/2/3,14,55204,Brittany,Mcconnell,University of Iowa Heart and Vascular Care-Specialized,,285899,496.24067100694,455.2734375,
Women Pro/Cat 1/2/3,15,150420,Jennifer,Sharp,Stages Cycling,,219367,401.33,464.557125,
Women Pro/Cat 1/2/3,16,23118,Mackenzie,Green,WRP,,300251,488.68,473.8408125,
