Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,107,39914,Lance,Haidet,Avevolo Cycling,4:24:17,330472,260.14,320.30467080045,
Men Prt 2 Pro/Cat 1,108,24379,Jonathan,Brown,Axeon Hagens Berman*,4:24:30,255591,313.22,321.69529885163,
Men Prt 2 Pro/Cat 1,109,42624,Geoffrey,Curran,Axeon Hagens Berman*,4:24:30,275866,232.97,321.69529885163,
Men Prt 2 Pro/Cat 1,110,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development Team,4:24:37,311386,280.04,323.08592690281,
Men Prt 2 Pro/Cat 1,111,9539,Alexis,Cartier,H&R Block Pro Cycling Team,4:24:51,,335.65,324.01301227026,
Men Prt 2 Pro/Cat 1,112,17887,Jason,Saltzman,Avevolo Cycling,4:25:02,255580,274.07,325.86718300517,
Men Prt 2 Pro/Cat 1,113,132914,Danny,Pate,Rally Cycling*,4:25:03,73305,250.44,325.86718300517,
Men Prt 2 Pro/Cat 1,114,9460,Anton,Varabei,Toronto Hustle,4:23:29,356904,228.77,325.86718300517,
Men Prt 2 Pro/Cat 1,115,45121,Taylor,'tj' eisenhart,Holowesko|Citadel|Hincapie,4:25:14,237328,150,327.72135374007,
Men Prt 2 Pro/Cat 1,116,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development Team,4:25:59,377954,287.66,328.64843910752,
Men Prt 2 Pro/Cat 1,117,41034,Nicolas,Masbourian,Silber Pro Cycling,4:26:44,,267.28,329.57552447498,
Men Prt 2 Pro/Cat 1,118,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:36:55,336388,298.9,331.42969520988,
Men Prt 2 Pro/Cat 1,119,84269,Brian west,Cycle city racing,Above and Behond Cancer PB Scheels,4:36:55,171534,324.27,331.42969520988,
Men Prt 2 Pro/Cat 1,120,83393,Ulugbek,Saidov,Team Novo Nordisk Development,4:36:55,472550,340.48,331.42969520988,
Men Prt 2 Pro/Cat 1,121,45992,Sammy,Moseley,CRCA/Foundation,4:44:31,354966,320.05,336.06512204714,
Men Prt 2 Pro/Cat 1,122,33361,Juan,Pimentel jr.,CRCA/Foundation,4:44:31,243357,372.11,336.06512204714,
Men Prt 2 Pro/Cat 1,123,85164,Juan,Pablo gonzalez aguilera,Team Novo Nordisk Development,4:44:31,,150,336.06512204714,
Men Prt 2 Pro/Cat 1,124,133218,David,Nickels,Team Novo Nordisk Development,4:44:31,502777,382.58,336.06512204714,
Men Prt 2 Pro/Cat 1,125,147769,Yi,Peng teoh,Team ERRACE,4:44:31,,150,336.06512204714,
Men Prt 2 Pro/Cat 1,126,119221,Brad,Bradford,Toronto Hustle,4:44:31,,300.74,336.06512204714,
Men Prt 2 Pro/Cat 1,127,122901,Hamish,Beadle,Team Novo Nordisk Development,4:44:31,481597,322.63,336.06512204714,
Men Prt 2 Pro/Cat 1,DNF,21019,Oscar,Clark,Holowesko|Citadel|Hincapie,,221975,269.7,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,21239,Cory,Williams,Elevate-KHS Pro Cycling,,,290.17,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,118975,Justin,Williams,Cylance Cycling,,197316,351.43,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,350.59,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,27436,Maxwell,Anderson,Project Echelon Racing,,178840,311.96,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,23176,Geron,Williams,CRCA/Foundation,,,257.14,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,73887,Macen,Vanallen,Above and Behond Cancer PB Scheels,,374595,369.91,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,68088,Adam,Ventling,Above and Behond Cancer PB Scheels,,316080,332.46,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,8528,Thomas,Barnett,Team ERRACE,,247838,380.26,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,23162,Derek,Cote,Team ERRACE,,320000,382,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,78776,Kyle anderson,Park place dealerships,ELBOWZ Racing p/b Synergy.O,,238136,329.19,340.70054888441,
Men Prt 2 Pro/Cat 1,DNF,10147,Evan,Murphy,Toronto Hustle,,307642,274.53,340.70054888441,
Women Prt 2 Pro/Cat 1/2,1,141000,Lily,Williams,Sun and Ski Elite Womens Team,2:47:26,512762,491.00106696276,301.75566666667,
Women Prt 2 Pro/Cat 1/2,2,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,2:47:26,262479,370.71,304.77184920635,
Women Prt 2 Pro/Cat 1/2,3,147461,Sara,Bergen,Rally Cycling*,2:47:26,510315,344.31,307.78803174603,
Women Prt 2 Pro/Cat 1/2,4,137270,Peta,Mullens,Hagens Berman | Supermint*,2:47:26,509477,301.56327315109,310.80421428571,
Women Prt 2 Pro/Cat 1/2,5,148085,Elizabeth,Williams,Hagens Berman | Supermint*,2:47:26,529430,350,313.8203968254,
Women Prt 2 Pro/Cat 1/2,6,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,2:47:26,355078,323.49,316.83657936508,
Women Prt 2 Pro/Cat 1/2,7,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing*,2:47:26,404315,427.6,319.85276190476,
Women Prt 2 Pro/Cat 1/2,8,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,2:47:26,273081,349.59,322.86894444444,
Women Prt 2 Pro/Cat 1/2,9,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,2:47:26,288678,329.17,325.88512698413,
Women Prt 2 Pro/Cat 1/2,10,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,2:47:26,358569,353.59,328.90130952381,
Women Prt 2 Pro/Cat 1/2,11,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,2:47:26,439071,344.16,331.91749206349,
Women Prt 2 Pro/Cat 1/2,12,75807,Kate,Sherwin,UnitedHealthcare Pro Cycling*,2:47:26,161129,367.48,334.93367460317,
Women Prt 2 Pro/Cat 1/2,13,134604,Claire,Rose,Visit Dallas DNA Cycling,2:47:26,529428,355.97,337.94985714286,
Women Prt 2 Pro/Cat 1/2,14,72780,Flora,Yan,Sun and Ski Elite Womens Team,2:47:26,379241,375.8,340.96603968254,
Women Prt 2 Pro/Cat 1/2,15,47855,Christy,Keely,Team Elevate Racing,2:47:26,267467,447.49,343.98222222222,
Women Prt 2 Pro/Cat 1/2,16,88577,Leigh,Ganzar,Sun and Ski Elite Womens Team,2:47:26,413502,416.12,346.9984047619,
Women Prt 2 Pro/Cat 1/2,17,16215,Starla,Teddergreen,Hagens Berman | Supermint,2:47:26,202033,362.32,350.01458730159,
Women Prt 2 Pro/Cat 1/2,18,124641,Hannah,Shell,Pastaria - Big Shark Racing,2:47:26,485074,454.92,353.03076984127,
Women Prt 2 Pro/Cat 1/2,19,74705,Laura,Jorgensen,RTO National Women's Cycling,2:47:26,397657,372,356.04695238095,
Women Prt 2 Pro/Cat 1/2,20,147756,Danielys,Del valle garcia,Sun and Ski Elite Womens Team,2:47:26,,350,359.06313492063,
Women Prt 2 Pro/Cat 1/2,21,62548,Ingrid,Drexel,Team TIBCO - Silicon Valley Bank,2:47:26,,317.93,365.0955,
Women Prt 2 Pro/Cat 1/2,22,134148,Marie,Soleil blais,Team Elevate Racing,2:47:26,,350,365.0955,
Women Prt 2 Pro/Cat 1/2,23,53796,Courteney,Lowe,RTO National Women's Cycling,2:47:26,379339,425.74510563615,365.0955,
Women Prt 2 Pro/Cat 1/2,24,119434,Nicolle,Bruderer,Team TIBCO - Silicon Valley Bank,2:47:26,440050,364.17,365.0955,
Women Prt 2 Pro/Cat 1/2,25,91502,Danielle,Clark,RTO National Women's Cycling,2:47:26,413867,479.57,365.0955,
Women Prt 2 Pro/Cat 1/2,26,42184,Caitlin,Laroche,Rally Cycling*,2:47:26,366797,378.88,365.0955,
Women Prt 2 Pro/Cat 1/2,27,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank,2:47:26,297862,346.36,365.0955,
Women Prt 2 Pro/Cat 1/2,28,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,2:47:26,328844,324.05,365.0955,
Women Prt 2 Pro/Cat 1/2,29,8572,Erica,Allar,Rally Cycling*,2:47:26,174914,345.09,365.0955,
Women Prt 2 Pro/Cat 1/2,30,20344,Kathryn,Donovan,Visit Dallas DNA Cycling,2:47:26,266674,382.37,365.0955,
Women Prt 2 Pro/Cat 1/2,31,10162,Stefanie,Sydlik,QCW Cycling,2:47:26,307212,373.44,365.0955,
Women Prt 2 Pro/Cat 1/2,32,45788,Katie,Kantzes,Sun and Ski Elite Womens Team,2:47:26,368365,421.01,365.0955,
Women Prt 2 Pro/Cat 1/2,33,16224,Liza,Rachetto,Hagens Berman | Supermint,2:47:26,145511,401.99,365.0955,
Women Prt 2 Pro/Cat 1/2,34,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,2:47:26,289582,331.73,365.0955,
Women Prt 2 Pro/Cat 1/2,35,25105,Anna,Sanders,Visit Dallas DNA Cycling,2:47:26,279796,344.93,365.0955,
Women Prt 2 Pro/Cat 1/2,36,88578,Emily,Vandyken,Team Elevate Racing,2:47:26,408322,372.74,365.0955,
Women Prt 2 Pro/Cat 1/2,37,65262,Mindy,Mccutcheon,Visit Dallas DNA Cycling,2:47:36,254509,311.73,384.67326666667,
Women Prt 2 Pro/Cat 1/2,38,2852,Emma,White,Rally Cycling*,2:48:03,275988,362.16,386.97653333333,
Women Prt 2 Pro/Cat 1/2,39,98719,Katherine,Maine,Rally Cycling*,2:48:21,502931,391.81,389.2798,
Women Prt 2 Pro/Cat 1/2,40,38255,Lindsay,Bayer,Hagens Berman | Supermint,2:48:28,267768,345.15,391.58306666667,
Women Prt 2 Pro/Cat 1/2,41,35991,Ivy,Audrain,Hagens Berman | Supermint,2:48:44,287816,394.95,395.03796666667,
Women Prt 2 Pro/Cat 1/2,42,112654,Jennifer,Luebke,Visit Dallas DNA Cycling,2:48:44,280870,338.89,395.03796666667,
Women Prt 2 Pro/Cat 1/2,43,147754,Madeleine,Park,Team TIBCO - Silicon Valley Bank,2:48:54,528512,350,400.79613333333,
Women Prt 2 Pro/Cat 1/2,44,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,2:48:54,432214,374.19,400.79613333333,
Women Prt 2 Pro/Cat 1/2,45,111998,Beth,Ann orton,Hagens Berman | Supermint,2:48:54,362328,379.7,400.79613333333,
Women Prt 2 Pro/Cat 1/2,46,42377,Amy,Benner,Rally Cycling*,2:49:54,364829,443.41,405.40266666667,
Women Prt 2 Pro/Cat 1/2,47,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank,2:52:51,186919,396.86,407.70593333333,
Women Prt 2 Pro/Cat 1/2,48,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank,3:01:00,308334,320.3,411.16083333333,
Women Prt 2 Pro/Cat 1/2,49,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank,3:01:00,272063,417.08,411.16083333333,
Women Prt 2 Pro/Cat 1/2,50,27186,Holly,Mathews,Pastaria - Big Shark Racing,3:01:09,294884,410.65,420.3739,
Women Prt 2 Pro/Cat 1/2,51,10078,Emily,Spence,QCW Cycling,3:01:10,357580,432.12,420.3739,
Women Prt 2 Pro/Cat 1/2,52,95360,Regina,Legge,QCW Cycling,3:01:10,415018,412.25,420.3739,
Women Prt 2 Pro/Cat 1/2,53,99983,Sarah,Guilbert,RTO National Women's Cycling,3:01:12,434193,460.59,420.3739,
Women Prt 2 Pro/Cat 1/2,54,84912,Tarah,Cole,QCW Cycling,3:01:12,382212,425.8,420.3739,
Women Prt 2 Pro/Cat 1/2,55,51552,Breanne,Nalder,Visit Dallas DNA Cycling,3:01:14,263791,371.33,420.3739,
Women Prt 2 Pro/Cat 1/2,56,17740,Aliya,Traficante,QCW Cycling,3:01:17,310825,456.93,428.43533333333,
Women Prt 2 Pro/Cat 1/2,57,32565,Briana,Kovac,Pastaria - Big Shark Racing,3:01:20,200504,444.3,430.7386,
Women Prt 2 Pro/Cat 1/2,58,44357,Ashley,Weaver,Pastaria - Big Shark Racing,3:05:09,334082,442.21,443.40656666667,
Women Prt 2 Pro/Cat 1/2,59,45469,Jennifer,Wagner,Team Elevate Racing,3:05:09,288729,414.9,443.40656666667,
Women Prt 2 Pro/Cat 1/2,60,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,3:05:09,375231,413.76,443.40656666667,
Women Prt 2 Pro/Cat 1/2,61,73874,Judah,Sencenbaugh,Pastaria - Big Shark Racing,3:05:09,399863,423.73,443.40656666667,
Women Prt 2 Pro/Cat 1/2,62,36970,Vanessa,Curtis,Orion Racing,3:05:09,207443,390.97,443.40656666667,
Women Prt 2 Pro/Cat 1/2,63,113420,Belen,Garza,Sun and Ski Elite Womens Team,3:05:09,,475.87,443.40656666667,
Women Prt 2 Pro/Cat 1/2,64,69580,Solymar,Rivera,Sun and Ski Elite Womens Team,3:05:09,381993,430.23,443.40656666667,
Women Prt 2 Pro/Cat 1/2,65,44778,Allison,Atkinson,Sun and Ski Elite Womens Team,3:05:09,362136,472.03,443.40656666667,
Women Prt 2 Pro/Cat 1/2,66,125709,Emily,Jordan,QCW Cycling,3:05:09,485546,414.75,443.40656666667,
Women Prt 2 Pro/Cat 1/2,67,112941,Carlyn,Jackson,Orion Racing,3:05:09,467180,414.51,443.40656666667,
Women Prt 2 Pro/Cat 1/2,68,57515,Diedre,Ribbens,Orion Racing,3:05:13,276333,400.28,456.07453333333,
Women Prt 2 Pro/Cat 1/2,69,66154,Sarah,Matchett,RTO National Women's Cycling,3:05:17,268002,421.61,459.52943333333,
Women Prt 2 Pro/Cat 1/2,70,73928,Jennifer,Wakeman,RTO National Women's Cycling,3:05:18,392918,475.43,459.52943333333,
Women Prt 2 Pro/Cat 1/2,71,80318,Emily,Skiles,Orion Racing,3:09:01,407338,386.24,462.98433333333,
Women Prt 2 Pro/Cat 1/2,DNF,27200,Lindsey,Durst,Pastaria - Big Shark Racing,,270694,482.0822861051,467.59086666667,
Women Prt 2 Pro/Cat 1/2,DNF,24671,Kate,Kirkpatrick,RTO National Women's Cycling,,313982,418.01056571036,467.59086666667,
Women Prt 2 Pro/Cat 1/2,DNF,147759,Caroline,Baur,Team Elevate Racing,,,350,467.59086666667,
Women Prt 2 Pro/Cat 1/2,DNF,60090,Alijah,Beatty,Orion Racing,,350706,370.83,467.59086666667,
