Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Masters  45+ Cat.,4,51610,Trish,Heisdorffer,,00:00:00,221749,449.66979841396,547.27633333333,
Women Masters  45+ Cat.,5,173818,Lisa,Hynes,,00:00:00,565806,600,564.85088888889,
Women Masters  45+ Cat.,6,131895,Tricia,Morris,,00:00:00,514380,584.46,582.42544444444,
Women Masters  45+ Cat.,7,73310,Carol,Chester,,00:00:00,397534,600,600,
Women Masters  45+ Cat.,8,189813,Emily,Riley-saxton,,00:00:00,583782,600,617.57455555556,
Women Masters  45+ Cat.,9,130237,Mary,Reynolds,,00:00:00,69542,600,635.14911111111,
Women Masters  45+ Cat.,10,184290,Tracey,Hysjulien,,00:00:00,563832,638.18591195909,652.72366666667,
Women Masters  45+ Cat.,11,34062,Alli,Greening,,00:00:00,222948,600,670.29822222222,
Women Masters  45+ Cat.,12,81275,Lisa,Crujido,,00:00:00,300709,600,687.87277777778,
Women Masters  45+ Cat.,13,130235,Sharon,Sheremeta,,00:00:00,498247,600,705.44733333333,
