Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro/Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,57:15:00,307825,210.08827296214,193.16269470827,
Men Senior Pro/Cat 1/2/3,5,61430,Nick,Carter,,57:15:00,361308,237.22364640548,195.67440701991,
Men Senior Pro/Cat 1/2/3,6,83071,Clayton,Travis,Velocious Sport,57:15:00,404229,190.21842200165,198.18611933154,
Men Senior Pro/Cat 1/2/3,7,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,57:15:00,,194.91039666487,200.69783164318,
Men Senior Pro/Cat 1/2/3,8,153038,Francisco,Lara carbajal,Dcc,57:15:00,,212.4725734585,203.20954395481,
Men Senior Pro/Cat 1/2/3,9,852,Connor,Sallee,Austin Aviators,57:16:00,,211.80037675086,205.72125626644,
Men Senior Pro/Cat 1/2/3,10,77379,Andrew,Giniat,Butcherbox Cycling P/b Look,57:16:00,263035,213.42464319676,208.23296857808,
Men Senior Pro/Cat 1/2/3,11,268161,Miguel,Arroyo,Sanba Cycling Team,57:16:00,,200,210.74468088971,
Men Senior Pro/Cat 1/2/3,12,131184,William,Hoer,Skylands Cycling,57:16:00,500778,274.78429404623,213.25639320135,
Men Senior Pro/Cat 1/2/3,13,121990,Ismael,Collado acosta,Crca/foundation,57:16:00,,244.42663151048,215.76810551298,
Men Senior Pro/Cat 1/2/3,15,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,57:17:00,,233.73884165332,218.27981782462,
Men Senior Pro/Cat 1/2/3,16,142957,Scott,Michaels,Support Clean Sport/bscg/guttenplan Coaching,57:17:00,514536,280.1629234148,220.79153013625,
Men Senior Pro/Cat 1/2/3,17,175333,Maximus,Anderson,Kelly Benefits Elite Cycling Team,57:17:00,573896,282.94557599398,223.30324244789,
Men Senior Pro/Cat 1/2/3,18,190601,Noah,Black,Magenta Express P/b Central Wheel,57:17:00,592083,307.10365380044,225.81495475952,
Men Senior Pro/Cat 1/2/3,19,153308,Patrick,Brown,Nepa Velo Pb Discovernepa,57:18:00,534454,245.5181020797,228.32666707116,
Men Senior Pro/Cat 1/2/3,20,92020,Elliot,Olsen,,57:18:00,420216,255.27815976792,230.83837938279,
Men Senior Pro/Cat 1/2/3,21,18888,Jared,Babik,Team Gpoa,57:18:00,165571,257.30768681732,233.35009169443,
Men Senior Pro/Cat 1/2/3,22,113205,Andre,Gates,Kelly Benefits Strategies Cycling,57:18:00,461106,316.18103709171,238.3735163177,
Men Senior Pro/Cat 1/2/3,23,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,57:18:00,576961,339.80570838563,238.3735163177,
Men Senior Pro/Cat 1/2/3,24,24415,Michael,Pincus,Austin Aviators,57:18:00,254929,250.43830432333,238.3735163177,
Men Senior Pro/Cat 1/2/3,25,161778,Otis,Engel,Kelly Benefits Strategies Cycling,57:19:00,484819,338.78697422197,247.16450940842,
Men Senior Pro/Cat 1/2/3,26,171287,Cody,Mckay,,57:19:00,,200,247.16450940842,
Men Senior Pro/Cat 1/2/3,27,304,Tim,Mitchell,Ccb Racing,57:19:00,137395,219.46535387899,247.16450940842,
Men Senior Pro/Cat 1/2/3,28,108278,Cormac,Mcgeough,Good Guys Racing P/b Highwaterwomen.org,57:19:00,,206.34552009672,247.16450940842,
Men Senior Pro/Cat 1/2/3,29,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,57:20:00,573943,224.38921269207,258.46721481077,
Men Senior Pro/Cat 1/2/3,30,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,57:20:00,,289.9452641786,258.46721481077,
Men Senior Pro/Cat 1/2/3,31,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,57:20:00,559169,264.06120987295,258.46721481077,
Men Senior Pro/Cat 1/2/3,32,174925,Kris,Judd,Automatic Lonely Hearts Racing,57:20:00,573283,285.50750895725,258.46721481077,
Men Senior Pro/Cat 1/2/3,34,49920,Aaron,Barr,Rockets Cycling Team,57:20:00,162406,254.97520293151,258.46721481077,
Men Senior Pro/Cat 1/2/3,35,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,57:21:00,553544,293.91244892539,267.25820790149,
Men Senior Pro/Cat 1/2/3,36,118323,Erlin,Garcia,Crca/foundation,57:21:00,428602,245.93075794007,267.25820790149,
Men Senior Pro/Cat 1/2/3,39,193482,Walter,Alvarado,Sanba Cycling Team,57:23:00,606542,371.91068757071,272.28163252476,
Men Senior Pro/Cat 1/2/3,40,61653,Samuel,Torres,Stellares Racing Team,57:17:00,340722,332.5129188653,272.28163252476,
Men Senior Pro/Cat 1/2/3,40,214070,Carlos,Lázaro,,57:23:00,607146,394.65128372972,276.04920099221,
Men Senior Pro/Cat 1/2/3,44,256804,Isaac,De los santos,Verrazano Team Racing P/b Nytri.org,57:24:00,,290.44485468272,278.56091330385,
Men Senior Pro/Cat 1/2/3,46,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,57:25:00,537264,339.40774646592,282.3284817713,
Men Senior Pro/Cat 1/2/3,48,18537,Steven,Ward,Morris Velo Sport,57:20:00,52604,279.81546762684,282.3284817713,
Men Senior Pro/Cat 1/2/3,48,118403,Daniel,Perez,Sanba Cycling Team,57:25:00,433974,412.20453558979,287.35190639457,
Men Senior Pro/Cat 1/2/3,49,236231,Wellinton,Canela,Crca/foundation,57:25:00,,271.95547061814,287.35190639457,
Men Senior Pro/Cat 1/2/3,51,20005,Steven,Kurpiewski,Fitt Insider,58:40:00,265551,292.01609643885,293.63118717366,
Men Senior Pro/Cat 1/2/3,52,193339,Stephen,Justice,Automatic Lonely Hearts Racing,57:27:00,606459,359.03022064325,293.63118717366,
Men Senior Pro/Cat 1/2/3,53,134499,Matthew,Kitchen,Project 412,57:22:00,497453,289.40879586899,293.63118717366,
Men Senior Pro/Cat 1/2/3,53,228586,Keegan,Ortiz,Hilltop Racing Team,57:28:00,617927,359.18117336842,301.16632410856,
Men Senior Pro/Cat 1/2/3,54,162246,Yechiel,Moseson,Crca Blue Ribbbon Talent Cycles,57:28:00,550880,259.50721617432,301.16632410856,
Men Senior Pro/Cat 1/2/3,55,123881,Jonah,Hover,Jll,57:21:00,474699,318.52109689663,301.16632410856,
Men Senior Pro/Cat 1/2/3,55,191580,Sam,Garver,,57:28:00,562498,387.02213126467,307.44560488765,
Men Senior Pro/Cat 1/2/3,56,244356,George,Tejada,Crca/dave Jordan Elite Road Team,57:28:00,,401.56935043985,307.44560488765,
Men Senior Pro/Cat 1/2/3,57,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,58:39:00,57164,213.78410537427,312.46902951092,
Men Senior Pro/Cat 1/2/3,58,174470,George,Qadado,,57:29:00,528688,324.95949489531,318.74831029,
Men Senior Pro/Cat 1/2/3,58,154683,Zachary,Rivenbark,Kelly Benefits Elite Cycling Team,57:24:00,537590,238.24890171891,312.46902951092,
Men Senior Pro/Cat 1/2/3,59,153285,Rudy,Discua,The Estellares,57:24:00,534310,365.19448164839,318.74831029,
Men Senior Pro/Cat 1/2/3,59,190602,Daniel,Madriz,Sherpa,57:29:00,594159,370.91661407075,318.74831029,
Men Senior Pro/Cat 1/2/3,60,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,57:25:00,,293.75168843989,323.77173491327,
Men Senior Pro/Cat 1/2/3,60,77624,Andres,Jimenez,Morris Velo Sports,57:30:00,375995,259.18364311022,327.53930338073,
Men Senior Pro/Cat 1/2/3,61,163020,Lukas,Brandt,Kelly Benefits,57:25:00,538297,344.34600386783,327.53930338073,
Men Senior Pro/Cat 1/2/3,62,246499,Vincent,Franco,Skylands Cycling,57:30:00,643807,371.19092482999,332.56272800399,
Men Senior Pro/Cat 1/2/3,62,130097,Travis,Riste,11elevencycling,57:26:00,468893,281.07262561548,332.56272800399,
Men Senior Pro/Cat 1/2/3,63,1800,Adam,Myerson,Cycle-Smart/ShiftGear,57:30:00,52534,241.23177415594,341.35372109472,
Men Senior Pro/Cat 1/2/3,63,176977,Charlie,Stein,Automatic Lonely Hearts Racing,57:27:00,574708,355.389328602,336.33029647145,
Men Senior Pro/Cat 1/2/3,64,121512,Mark,Hewitt,Jam / Ncc,57:30:00,408284,283.2080247662,341.35372109472,
Men Senior Pro/Cat 1/2/3,64,77606,William,Crabtree,Alpine Carbon Racing,57:30:00,382938,284.9078049006,341.35372109472,
Men Senior Pro/Cat 1/2/3,65,87150,Stephen,Jette,Butcherbox Cycling P/b Look,58:38:00,381603,257.67207540088,347.6330018738,
Men Senior Pro/Cat 1/2/3,66,190597,Joshua,Lebo,Cs Velo Racing,57:31:00,563067,290.53507153204,347.6330018738,
Men Senior Pro/Cat 1/2/3,67,28758,Sebaj,Adele,S.t.a.r.s Racing Team,57:32:00,186677,383.37218237342,353.91228265289,
Men Senior Pro/Cat 1/2/3,68,77044,Chris,Warno,Kelly Benefits Strategies,57:32:00,393501,371.66070295825,353.91228265289,
Men Senior Pro/Cat 1/2/3,69,1271,John,Minturn,Fitt Insider,57:32:00,179015,308.1367281302,353.91228265289,
Men Senior Pro/Cat 1/2/3,70,92492,Baris,Aytan,Crca/foundation,57:33:00,413052,268.25522279987,361.44741958779,
Men Senior Pro/Cat 1/2/3,71,8204,Andrew,Wulfkuhle,Gpoa / Rock Lobster Cycles,57:33:00,153981,289.06723406804,361.44741958779,
Men Senior Pro/Cat 1/2/3,72,90039,Ryan,Jastrab,Butcherbox Cycling P/b Look,57:33:00,419414,184.5596164203,361.44741958779,
Men Senior Pro/Cat 1/2/3,73,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,57:34:00,526045,357.45963528341,367.72670036688,
Men Senior Pro/Cat 1/2/3,74,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,57:34:00,570667,257.57149144212,367.72670036688,
Men Senior Pro/Cat 1/2/3,75,4968,Corey,Williams,Crca/to Be Determined,57:58:00,269625,334.85155360213,371.49426883433,
Men Senior Pro/Cat 1/2/3,76,28094,Alex,Carmona,Bscg / Support Clean Sport / Guttenplan Coaching,58:15:00,339504,253.77821404803,374.00598114597,
Men Senior Pro/Cat 1/2/3,77,30840,Luke,Woodard,Velocious Sport,58:35:00,328148,303.03903594981,376.5176934576,
Men Senior Pro/Cat 1/2/3,DNF,4565,Alan,Buday,Century Road Club Assoc,,167365,458.58197699493,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,28770,Eric,Mikos,Jdrf Racing Team,,250649,370.51047215135,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,179077,Zack,Schneider,Etp Cycling,,577017,272.5110530166,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,5213,David,Dawson,Automatic | Abus Racing,,250197,246.09945086478,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,318,Andrew,Walsh,,,251325,265.45550918001,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,150151,Daniel,Swan,Automatic | Abus Racing,,528890,259.68069249944,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,191495,Julian,Wang,Kelly Benefits Strategies Cycling,,611571,309.70291683671,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,15939,Julian,Simioni,Crca/kruiscx,,239604,410.24131074991,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,259975,Raylan,Stroud,Shadow Elite,,,200,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,323.39324754047,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,100114,Stefan,Tessoun,Team Solutions Cycling,,468462,264.23852259069,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,193349,Matthew,Zaleski,,,607254,401.74053696582,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,100734,Cristian,Torres���,Crca/foundation,,,217.01811315875,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,165584,Santiago,Pelaez,Crca/dave Jordan Elite Team,,560273,239.92247898557,381.54111808087,
Men Senior Pro/Cat 1/2/3,DNF,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,,283659,326.76251855567,381.54111808087,
Women Junior 9-14 Open,1,225922,Kate,Winn,Winn Elite Cycling,24:33:00,617219,,,
Women Junior 9-14 Open,2,257253,Wilenny,De la cruz,Jdprocycling,24:33:00,,,,
Women Senior Cat4/5,1,195044,Diana,Cano,,27:47:00,644336,555.46283551262,510,
Women Senior Cat4/5,2,230309,Ellen,Kim,Jalapeno Cycling,27:47:00,656410,606.53199267777,521.25,
Women Senior Cat4/5,3,147240,Finley,Aspholm,Finkraft Junior Cycling Team,27:47:00,,600,532.5,
Women Senior Cat4/5,4,238676,Michelle,Araque,Freesouls,27:48:00,,600,543.75,
Women Senior Cat4/5,5,256805,Indhy,Mateo,,27:48:00,659855,600,555,
Women Senior Cat4/5,6,206434,Marcia,Barrios,Freesouls,27:48:00,,600,566.25,
Women Senior Cat4/5,7,269821,Priscilla,Andersen,Brookdale Cycle Squad,27:48:00,576441,654.7015682614,577.5,
Women Senior Cat4/5,8,242949,Chana,Weis,Crca Rockstar Games,27:48:00,640300,528.51273899548,588.75,
Women Senior Cat4/5,9,246690,Yanaisa,Castillo,Freesouls/jdprocycling,27:48:00,657865,531.87297527366,600,
Women Senior Cat4/5,10,172476,Aura,Lagnado,Ride Ya Bike,27:49:00,576873,611.38620365371,611.25,
Women Senior Cat4/5,11,253883,Arleni,Baez,Rueda Durisimo,27:49:00,633353,600,622.5,
Women Senior Cat4/5,12,243525,Claire,Hatkevich,Velojawn Racing,27:49:00,642248,662.04422249317,633.75,
Women Senior Cat4/5,13,230972,Jenna,Foley,Qrt Cycling,27:49:00,622953,638.57231211303,645,
Women Senior Cat4/5,14,268135,Emilie,Kelso,Shadow,27:50:00,,600,656.25,
Women Senior Cat4/5,15,237356,Luz,Chaver,Free Souls,27:50:00,606251,610.22001965796,667.5,
Women Senior Cat4/5,16,254153,Rebecca,Robles,,29:01:00,,600,678.75,
Women Senior Pro/Cat 1/2/3,1,151307,Holly,Simonson,La Sweat,47:38:00,,375.36260408935,329.61135316411,
Women Senior Pro/Cat 1/2/3,2,174454,Gillian,Bennett,Butcherbox Cycling P/b Look,47:38:00,571854,361.73730617867,335.76036941311,
Women Senior Pro/Cat 1/2/3,3,128003,Mariana,Valadez,La Sweat,47:38:00,,406.79436892444,341.90938566212,
Women Senior Pro/Cat 1/2/3,4,268158,Katia,Martinez minaro,,47:38:00,,400,348.05840191112,
Women Senior Pro/Cat 1/2/3,5,21690,Jessica,Chong,Bike Works P/b Fred Beans Team,47:39:00,303840,387.97158354869,354.20741816012,
Women Senior Pro/Cat 1/2/3,6,141111,Julianna,Rutecki,Bike Works P/b Fred Beans,47:39:00,551692,392.31488996522,359.84401638837,
Women Senior Pro/Cat 1/2/3,7,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,47:39:00,454654,446.62187113429,365.48061461662,
Women Senior Pro/Cat 1/2/3,8,213292,Grace,Arlandson,Automatic | Abus Racing,47:39:00,613568,362.30484529939,371.11721284488,
Women Senior Pro/Cat 1/2/3,9,5996,Laura,Van gilder,,47:39:00,36345,360.76266272272,376.75381107313,
Women Senior Pro/Cat 1/2/3,10,54307,Kathryn,Cumming,Jalapeno Cycling,47:39:00,349844,347.10334710535,382.39040930138,
Women Senior Pro/Cat 1/2/3,11,154136,Paola,Panzeri,Butcherbox Cycling P/b Look,47:39:00,,435.34523138598,388.02700752963,
Women Senior Pro/Cat 1/2/3,12,7020,Laura,Summers,Team Errace,47:39:00,41711,461.29426567697,393.66360575788,
Women Senior Pro/Cat 1/2/3,13,108770,Megan,Sybeldon,Team Skyline,47:39:00,466135,410.70258234114,399.30020398614,
Women Senior Pro/Cat 1/2/3,14,161050,Rosie,Levy,Automatic Abus,47:39:00,545862,441.69376557307,404.93680221439,
Women Senior Pro/Cat 1/2/3,15,73480,Lucie,Vagnerova,Crca / W.0 Racing,47:39:00,395197,404.38913994123,410.57340044264,
Women Senior Pro/Cat 1/2/3,16,167243,Kristina,Grossmann,Good Gals Racing P/b Highwaterwomen.org,47:39:00,561046,379.05081200993,421.84659689914,
Women Senior Pro/Cat 1/2/3,17,184860,Haylee,Johnson,Capital Bicycle Racing Club P/b Steiners Sports,47:41:00,575206,507.30088295874,427.99561314814,
Women Senior Pro/Cat 1/2/3,18,191453,Esma,Taylor,Automatic | Abus Racing,47:42:00,575086,442.35506971757,440.29364564615,
Women Senior Pro/Cat 1/2/3,19,90666,Monica,Merced,La Sweat,47:42:00,423747,439.15707208126,440.29364564615,
Women Senior Pro/Cat 1/2/3,20,5260,Aimee,Layton,Crca / Tbd,47:42:00,291229,377.85569819181,440.29364564615,
Women Senior Pro/Cat 1/2/3,21,16939,Patricia,Buerkle,Fitt Insider,47:43:00,131990,389.66235731673,461.81520251766,
Women Senior Pro/Cat 1/2/3,22,132404,Emily,Woolford,Kelly Benefit Strategies/lsv,47:43:00,484556,450.29212238075,461.81520251766,
Women Senior Pro/Cat 1/2/3,23,132439,Olivia,Sandoval,Kelly Benefits Strategies/lsv,47:43:00,486603,438.37329086104,461.81520251766,
Women Senior Pro/Cat 1/2/3,24,72780,Flora,Yan,Goldman Sachs Etfs,47:43:00,379241,427.99561314814,461.81520251766,
Women Senior Pro/Cat 1/2/3,25,45098,Chelsea,Smith,Automatic | Abus Racing,47:45:00,361780,466.32028697578,477.18774314016,
Women Senior Pro/Cat 1/2/3,26,228756,Tori,Glascock,Team Eps P/b Brielle Cyclery,47:46:00,590337,478.42464128665,483.33675938916,
Women Senior Pro/Cat 1/2/3,27,190556,Betty,Hasse,Ccb - Alpine Carbon,47:47:00,567098,426.37963270029,489.48577563817,
Women Senior Pro/Cat 1/2/3,28,230306,Nataly,Moreno,,47:49:00,632637,457.43524657444,495.63479188717,
Women Senior Pro/Cat 1/2/3,29,230170,Kimberly,Stoveld,Automatic | Abus Racing,47:51:00,621830,389.46671095705,501.78380813617,
Women Senior Pro/Cat 1/2/3,30,130650,Paige,Kostanecki,Butcherbox Cycling P/b Look,47:53:00,476619,434.33930697983,511.00733250967,
Women Senior Pro/Cat 1/2/3,31,125484,Emily,Flynn,La Sweat,47:53:00,,443.92718639114,511.00733250967,
Women Senior Pro/Cat 1/2/3,32,44357,Ashley,Weaver,La Sweat,48:09:00,,470.9928337762,520.23085688318,
Women Senior Pro/Cat 1/2/3,33,2184,Jacqueline,Paull,,48:33:00,27456,476.09868473026,526.37987313218,
Women Senior Pro/Cat 1/2/3,DNF,71591,Ama,Nsek,Cs Velo,,391693,219.57850385354,538.67790563018,
Women Senior Pro/Cat 1/2/3,DNF,243173,Zoe,Adam,Ride With Rendall,,,555.23407404742,538.67790563018,
Women Senior Pro/Cat 1/2/3,DNF,255677,Anoud,Alawamleh,,,605252,469.41584488691,538.67790563018,
Women Senior Pro/Cat 1/2/3,DNF,136643,Reagen,Pattishall,Edge Cycling,,481877,478.02982772418,538.67790563018,
Women Senior Pro/Cat 1/2/3,DNF,155039,Christine,Dewitte,Crca / W.0 Racing,,523606,439.13668394117,538.67790563018,
Women Senior Pro/Cat 1/2/3,DNF,228266,Ann,Kristin dyrkolbotn,Crca/nycc Racing P/b Magen Financial,,617374,592.72066346177,538.67790563018,
