First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Parrish,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,85,86,448.81842248062,
Lauren,De crescenzo,CU Stazio Criterium,2013-03-30,Men SM P-1-2,55,58,267.65966666667,
Unknown,Rider,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,11,26,391.257,
Lauren,De crescenzo,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,20,26,488.2455,
Amy,Horstmeyer,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,10,15,439.95109274041,
Chelsea,Factor,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,13,15,482.13362365388,
Shannon,Parrish,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,24,29,410.57883333333,
Irena,Ossola,Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,7,20,354.44581889677,
Irena,Ossola,Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,7,20,348.175,
Kimberly,Edwards,Plainville Spring Series,2013-03-16,Men Masters  40+,14,32,362.63867967919,
Irena,Ossola,Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,10,22,367.48178787879,
Amy,Horstmeyer,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,8,13,413.4394775962,
Chelsea,Factor,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,12,13,476.9618488252,
Holly,Beard,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,13,13,492.84244163245,
Amber,Vredenburg,Tour of St. Louis - Crit,2013-03-16,Women Open,3,18,395.11572437448,
Jacqueline,Denny,Tour of St. Louis - Crit,2013-03-16,Women Open,16,18,516.3082755322,
Irena,Ossola,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,12,24,390.19937685185,
Jacqueline,Denny,Froze Toes Road Race,2013-03-10,Mixed Women Open,1,4,,
Colleen,Gulick,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,35,41,432.08631578947,
Christy,Keely,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,65,77,291.249,
Christy,Keely,Greenville Spring Series,2013-03-2,Women1/2/3/4,6,34,372.20082623498,
Christy,Keely,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,48,72,258.80294444444,
Christy,Keely,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,33,69,233.1748408426,
Chelsea,Factor,Race For Humanity - Crit,2013-02-10,Women Cat 3,2,9,516.425,
Christy,Keely,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,39,81,240.65696508155,
Chelsea,Factor,Race For Humanity - Road Race,2013-02-9,Women Cat 3,1,11,440.3110082168,
Holly,Beard,Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,4,12,351.56974183641,
Melissa,Ross, Race Against Time Picacho Peak TT,2013-01-27,Women cat 1/2/3/4 Merckx Open,1,8,439.34369000439,
