Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Intro     ,14,5349,Joshua,Brande,Boston University,,,700,660,
Men Intro     ,15,5038,David,Garguilo,Boston University,,291492,700,665,
Men Intro     ,16,5385,Zhiguang,Ng,New York University,,291345,700,670,
Men Intro     ,17,5031,Adam,Cohen,University of Pittsburgh,,288286,700,675,
Men Intro     ,18,5544,Yao,Luo,Massachusetts Institute of Technolog,,,700,680,
Men Intro     ,19,5545,David,Rossi,Franklin and Marshall College,,,700,685,
Men Intro     ,20,5543,Samuel,Johnson,Tufts University,,422153,700,690,
Men Intro     ,21,5553,Taylor,James,Yale University,,,700,695,
Men Intro     ,22,5045,Steven,Karaszkiewicz,University of Pittsburgh,,290039,700,700,
Men Intro     ,23,5340,Mark,Pfeiffer,University of Pittsburgh,,204592,700,705,
Men Intro     ,24,5338,Eric,Adams,University of Delaware,,290984,700,710,
Men Intro     ,25,5033,Nicholas,Apostolopoulos,Rutgers University,,286034,700,715,
Men Intro     ,26,5549,Joshua,Luria,New York University,,212675,700,720,
Men Intro     ,27,5021,Philip,Gasparovic,University of Delaware,,290974,700,725,
Men Intro     ,28,4908,Matthew,Blackburn,Massachusetts Institute of Technolog,,287588,700,730,
Men Intro     ,29,5156,Marcos,Picchio,Rutgers University,,285846,700,735,
Men Intro     ,30,4900,Orlando,Martinez,Stevens Institute of Technology,,289870,700,740,
Men Intro     ,31,5547,William,Larose,University of Delaware,,,700,745,
Men Intro     ,32,4902,Edan,Golomb,Stevens Institute of Technology,,,700,750,
Men Intro     ,33,5155,Ryan,Mccaskill,Wentworth Institute of Technology,,290682,700,755,
Men Intro     ,34,5548,Stefan,Czerniecki,McGill University,,,700,760,
Men Intro     ,35,5554,Max,Dubin,Northeastern University,,284226,700,765,
Men Intro     ,36,5053,Kehvon,Thomas,Boston University,,,700,770,
Men Intro     ,37,5157,Aaron,Merriam,Rutgers University,,291779,700,775,
Men Intro     ,38,5154,Robert,Winnett,Boston University,,284754,700,780,
Men Intro     ,39,5580,Lucas,Nathan,New York University,,,700,785,
Men Intro     ,40,5551,Robert,Schwartz,Cornell University,,282843,700,790,
Men Intro     ,41,5159,Adric,Quackenbush,Franklin and Marshall College,,287492,700,795,
Men Intro     ,42,5581,John,Logan,Boston College,,,700,800,
Men Intro     ,43,5161,Tahir,Qadeer,Villanova University,,,700,805,
Women A       ,1,532,Anna,Mcloon, Harvard University                  ,,258368,355.4,384.03,
Women A       ,2,4915,Kimberly,Geist, DeSales University                  ,,134992,500,400.59714285714,
Women A       ,3,5575,Mary,Costelloe, Kutztown University                 ,,192297,500,417.16428571429,
Women A       ,4,555,Eve,Mcneill, Dartmouth College                   ,,219093,348.12,433.73142857143,
Women A       ,5,4401,Courtney,Rehwoldt, US Military Academy                 ,,234262,508.33,450.29857142857,
Women A       ,6,999,Emma,Bast, Mount Holyoke College               ,,261361,459.55,466.86571428571,
Women A       ,7,3951,Yuri,Matsumoto, Massachusetts Institute of Technolog,,257093,424.20734391266,483.43285714286,
Women A       ,8,545,Rose,Long, University of Vermont               ,,252583,418.03,500,
Women A       ,9,4917,Zuzana,Trnovcova, Massachusetts Institute of Technolog,,254750,500,516.56714285714,
Women A       ,10,2983,Kerry,Litka, University of New Hampshire         ,,155241,442.98387096774,533.13428571429,
Women A       ,11,4918,Morgan,Farnsworth, Penn State University               ,,229078,500,549.70142857143,
Women A       ,12,4916,Lauren,Shirock, Penn State University               ,,156050,500,566.26857142857,
Women A       ,13,1677,Frances,Morrison, Mount Holyoke College               ,,241197,503.5,582.83571428571,
Women A       ,14,207,Priscilla,Mok, Brown University                    ,,239536,414.37229437229,599.40285714286,
Women A       ,15,5495,Victoria,Bain, McGill University                   ,,,500,615.97,
Women A       ,DNF,5496,Marie-eve,Mercier, McGill University,,,,,
Women A       ,DNF,5437,Ariane,Patenaude, University of Montreal,,,,,
Women B       ,1,4923,Laura,Ralston,Massachusetts Institute of Technolog,,289751,650,552.5,
Women B       ,2,4921,Kristin,Gavin,Temple University                   ,,255550,650,557.14285714286,
Women B       ,3,5291,Cecilia,Davis-hayes,Williams College                    ,,285638,650,561.78571428571,
Women B       ,4,4922,Jessica,Kutz,Penn State University               ,,269269,650,566.42857142857,
Women B       ,5,4213,Anna,Olivier,Yale University                     ,,265039,514,571.07142857143,
Women B       ,6,5560,Dana,Tower,Middlebury College                  ,,,650,575.71428571429,
Women B       ,7,5555,Emily,Gassman,University of Vermont               ,,279804,650,580.35714285714,
Women B       ,8,4925,Andrea,Notopoulos,Colby College                       ,,,650,585,
Women B       ,9,5261,Shane,Ferro,Columbia University                 ,,277407,650,589.64285714286,
Women B       ,10,5412,Nadine,Chalmers,McGill University                   ,,285771,650,594.28571428571,
Women B       ,11,4926,Anne,Washburn,Harvard University                  ,,,650,598.92857142857,
Women B       ,12,227475,Stephanie,Taplin,University of New Hampshire         ,,181386,650,603.57142857143,
Women B       ,13,5415,Erin,Redl,McGill University                   ,,405854,650,608.21428571429,
Women B       ,14,4928,Stephanie,Stambaugh,University of Pittsburgh            ,,247989,650,612.85714285714,
Women B       ,15,4934,Caroline,Savage,Columbia University                 ,,238235,650,617.5,
Women B       ,16,4935,Rebecca,Levin,Princeton University                ,,257425,650,622.14285714286,
Women B       ,17,5566,Tara,Walhart,University of Pennsylvania,,133103,650,626.78571428571,
Women B       ,18,5262,Nicole,Seekely,Columbia University,,221588,650,631.42857142857,
Women B       ,19,5263,Janis,Sandlin,Yale University,,,650,636.07142857143,
Women B       ,20,4932,Melissa,Gymrek,Massachusetts Institute of Technolog,,,650,640.71428571429,
Women B       ,21,4947,Rebekah,Morris,Bucknell University,,273541,650,645.35714285714,
Women B       ,22,5416,Maggie,Sullivan,Northeastern University,,261891,650,650,
Women B       ,23,5558,Delia,Massey,Colby College,,,650,654.64285714286,
Women B       ,24,4929,Nicole,Hilaire,US Military Academy,,,650,659.28571428571,
Women B       ,25,5557,Daria,Van tyne,Harvard University,,,650,663.92857142857,
Women B       ,26,4937,Lauren,Tracy,Colby College,,200164,650,668.57142857143,
Women B       ,27,4940,Kelsey,Hassin,US Military Academy,,251494,650,673.21428571429,
Women B       ,28,210,Dana,Prey,Boston College,,254508,423.27922077922,677.85714285714,
Women B       ,29,5413,Alynn,Kakuk,University of Vermont,,260620,650,682.5,
Women B       ,30,4931,Jessica,Davis,US Military Academy,,285979,650,687.14285714286,
Women B       ,31,4955,Sarah,Bowman,Yale University,,290945,650,691.78571428571,
Women B       ,32,4960,Allison,Gehnrich,University of New Hampshire,,,650,696.42857142857,
Women B       ,33,4927,Jaclyn,Dalessandro,Northeastern University,,276005,650,701.07142857143,
Women B       ,34,4949,Emily,Daniels,Bucknell University,,,650,705.71428571429,
Women B       ,35,4958,Stacie,Burak,US Military Academy,,272926,650,710.35714285714,
Women B       ,36,5567,Casey,Williams,Cornell University,,227522,650,715,
Women B       ,37,5527,Alisha,Raehl,Yale University,,290199,650,719.64285714286,
Women B       ,38,223,Jaime,Lawlor,Boston College,,274511,460.39141414141,724.28571428571,
Women B       ,39,4950,Shauna,Henley,University of Vermont,,291005,650,728.92857142857,
Women B       ,40,4942,Susannah,Hufstader,Colby College,,289800,650,733.57142857143,
Women B       ,41,5556,Lindsey,Holland,Massachusetts Institute of Technolog,,277833,650,738.21428571429,
Women B       ,42,220,Andrea,Ward,Brown University,,,452.96897546898,742.85714285714,
Women B       ,43,5264,Elizabeth,Marcello,Columbia University,,289568,650,747.5,
Women B       ,DNF,211,Chelsea,Amengual,Boston College,,0273422,,,
Women B       ,DNF,227,Amanda,Feirstein,Boston College,,254839,,,
Women B       ,DNF,4938,Margaret,Hartman,Bucknell University,,,,,
Women B       ,DNF,5559,Lauren,Andrews,New York University,,,,,
Women B       ,DNF,5260,Aimee,Layton,Columbia University,,291229,,,
Women B       ,DNF,873,Leah,Oppenheimer,University of Connecticut,,238042,,,
Women Intro   ,1,4933,Karina,Demair, Rutgers University                  ,,292459,800,680,
Women Intro   ,2,5422,Elizabeth,Gregory, University of Vermont               ,,,800,685,
Women Intro   ,3,4930,Ali,Flis, Drexel University                   ,,218437,800,690,
Women Intro   ,4,5417,Rachel,Bainbridge, Massachusetts Institute of Technolog,,285458,800,695,
Women Intro   ,5,4939,Sarah,Grogan, Drexel University                   ,,291416,800,700,
Women Intro   ,6,4435,Anna,Eisenstein, Boston University,,290714,578.27653742013,705,
Women Intro   ,7,4941,Victoria,Hanks, Drexel University,,290990,800,710,
Women Intro   ,8,5128,Amy,Schwarzenberg, University of New Hampshire,,269153,800,715,
Women Intro   ,9,5129,Isabella,Oleksy, University of New Hampshire,,284662,800,720,
Women Intro   ,10,4936,Eun young,Choi, Harvard University,,289770,800,725,
Women Intro   ,11,5531,Katie,Steere, Northeastern University,,287765,800,730,
Women Intro   ,12,5138,Taylor,Rojek, DeSales University,,291096,800,735,
Women Intro   ,13,5278,Shreya,Mehta, University of Pittsburgh,,291271,800,740,
Women Intro   ,14,5421,Mary,Higgins, Tufts University,,46538,800,745,
Women Intro   ,15,22978,Kimberly,Zubris, Boston University,,291369,800,750,
Women Intro   ,16,5134,Samantha,Schneider, Franklin and Marshall College,,170980,800,755,
Women Intro   ,17,5130,Tricia,Barstow, University of New Hampshire,,,800,760,
Women Intro   ,18,5530,Karen,Bodie, McGill University,,,800,765,
Women Intro   ,19,5133,Cassandra,Mooshian, University of New Hampshire,,,800,770,
Women Intro   ,20,5297,Katrina,Tomecek, Boston University,,,800,775,
Women Intro   ,21,5419,Nicki,Devanny, University of Vermont,,,800,780,
Women Intro   ,22,5534,Lisa,Harvey, University of New Hampshire,,,800,785,
Women Intro   ,23,4957,Caitlin,Mcardle, US Military Academy,,285825,800,790,
Women Intro   ,24,5295,Megan,Carlberg, University of Delaware,,,800,795,
Women Intro   ,25,4954,Rachel,Meyer, University of Vermont,,289997,800,800,
Women Intro   ,26,5533,Erin,Rice, Tufts University,,,800,805,
Women Intro   ,27,5423,Amy,Gassman, University of Vermont,,,800,810,
Women Intro   ,28,5532,Veronica,Wheeler, McGill University,,309293,800,815,
Women Intro   ,29,5529,Caroline,Handschuh, Yale University,,,800,820,
Women Intro   ,30,5137,Leah,Ross, University of New Hampshire,,,800,825,
Women Intro   ,31,5420,Melina,Ward, Middlebury College,,,800,830,
Women Intro   ,32,4948,Ashley,Nichols, University of Vermont,,293630,800,835,
Women Intro   ,33,5528,Allison,Seger, Carnegie Mellon University,,,800,840,
Women Intro   ,34,5438,Jennifer,Leavitt, New York University,,,800,845,
Women Intro   ,35,5568,Katherine,Ridge, Temple University,,290085,800,850,
Women Intro   ,36,5141,Marie,Weber, Mount Holyoke College,,,800,855,
Women Intro   ,37,5535,Laura,Amweg, University of Pittsburgh,,,800,860,
Women Intro   ,38,5442,Allison,Grover, McGill University,,309426,800,865,
Women Intro   ,39,5144,Laura,Allison, Kutztown University,,,800,870,
Women Intro   ,40,5569,Ryan,Hays, Stevens,,,800,875,
Women Intro   ,41,5570,Eric,Marchese, Northeastern,,276798,800,880,
Women Intro   ,42,5046,Sky,O'mara, Northeastern,,,800,885,
Women Intro   ,43,5562,Carlos,Nunez, Stevens,,275766,800,890,
Women Intro   ,44,4896,Alejandro,Hidalgo, Tufts,,275131,800,895,
Women Intro   ,45,5526,Gregory,Foti, Wentworth,,274249,800,900,
Women Intro   ,46,5343,Jake,Rozin, Northeastern,,275013,800,905,
Women Intro   ,47,5571,Bryan,Ramos, Boston C,,403679,800,910,
Women Intro   ,48,5572,Marc,Gravel, Wentworth,,,800,915,
Women Intro   ,DNF,4889,Kyung soo,Lee, Stevens,,,,,
Women Intro   ,DNF,5573,Phillip,Barr, Penn State,,,,,
