Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2 45-49,26,3276,Andrew,Walters,West End Bikes,01:58:13.0,,428.79344919786,432.85352928322,
Men Cat2 45-49,27,145255,Pieter,Swanevelder,,02:08:11.0,,375,437.67465672348,
Men Cat2 50+,1,130781,Dennis,Lege,NWCC,01:22:09.0,,419.73333333333,337.08191924453,
Men Cat2 50+,2,145256,Todd,Denham,Georgetown Cyclewerx,01:25:53.0,,400,341.92177161033,
Men Cat2 50+,3,38038,Brian,Alexander,Texas Pro-Health Racing,01:26:24.0,,400,346.76162397614,
Men Cat2 50+,4,129643,Carlos,Marin,Weaver Technologies Racing,01:28:08.0,,389.70089145128,351.60147634195,
Men Cat2 50+,5,128262,Paul,Pinholster,LAME,01:29:00.0,,333.28858662452,356.44132870775,
Men Cat2 50+,6,129648,Ralph,Voss jr,Guadalupe River Cycling & Fitness,01:29:29.0,,382.31680417574,361.28118107356,
Men Cat2 50+,7,145257,Christopher,Duncan,NWCC,01:29:43.0,,400,366.12103343936,
Men Cat2 50+,8,145258,Kevin,Sternitzky,,01:32:20.0,,400,370.96088580517,
Men Cat2 50+,9,128452,Brad,Bain,NWCC,01:32:24.0,,398.07646958799,375.80073817097,
Men Cat2 50+,10,140091,Mark,Dawson,Violet Crown,01:32:28.0,,400,380.64059053678,
Men Cat2 50+,11,145259,Brian,Gandy,unhitched,01:32:32.0,,400,385.48044290258,
Men Cat2 50+,12,121670,Don,Smith,Team IPA Racing,01:33:49.0,,414.12444444444,390.32029526839,
Men Cat2 50+,13,145260,Mike,Schlageter,,01:34:00.0,,400,395.16014763419,
Men Cat2 50+,14,145261,James,Mccullough,Northwest Cycling,01:36:15.0,,400,400,
Men Cat2 50+,15,35082,David,Cornelius,,01:36:47.0,,396,404.83985236581,
Men Cat2 50+,16,62183,Jeff,Westerheide,Dallas Bike Works,01:37:15.0,,400,409.67970473161,
Men Cat2 50+,17,145262,Todd,Church,Mellow Johnny's Bike Shop,01:37:19.0,,400,414.51955709742,
Men Cat2 50+,18,145200,Wes,Rogers,,01:37:35.0,,400,419.35940946322,
Men Cat2 50+,19,145263,Michael,Ray,Team Triple Nickle (555),01:39:23.0,,400,424.19926182903,
Men Cat2 50+,20,128418,Chris,Soncrant,NWCC,01:39:27.0,,520.99850729517,429.03911419483,
Men Cat2 50+,21,145264,Jon,Kemppainen,,01:39:42.0,,400,433.87896656064,
Men Cat2 50+,22,128391,James,Cammack,Bike Barn Texas,01:43:37.0,,404,438.71881892644,
Men Cat2 50+,23,32561,John,Taylor,Northwest Cycles Race Team,01:43:46.0,,400,443.55867129225,
Men Cat2 50+,24,131427,Martin,Rojas,,01:44:30.0,,427.70321690964,448.39852365805,
Men Cat2 50+,25,128425,Ross,Lajeunesse,,01:45:03.0,,499.32702020202,453.23837602386,
Men Cat2 50+,26,145265,Dan,Hickman,OMW Racing,02:07:56.0,,400,458.07822838967,
Men Cat2 50+,DNF,129729,Bob,Seibert,BP,DNF,,419.96464646465,467.75793312128,
Men Cat2 50+,DNF,145266,Jeff,Dahlgren,Texas Cycle Wers,DNF,,400,467.75793312128,
Men Cat2 50+,DNF,145267,Frank,Montemayor,Alamo City Cycling,DNF,,400,467.75793312128,
Men Cat3 1-10,1,88673,Elijah,Kerstetter,,00:19:31.0,,400,359.39372390572,
Men Cat3 1-10,2,145076,Maddex,Thiel,,00:20:52.0,,400,372.92914927048,
Men Cat3 1-10,3,128124,Eli,Ward,Cyclocross Project,00:23:04.0,,397.97907968575,386.46457463524,
Men Cat3 1-10,4,115899,Luke,Brown,Alamo City Racing,00:23:14.0,,406.43804713805,400,
Men Cat3 1-10,5,145077,Dorio,Losole,Alamo City Bike Racing,00:23:15.0,,400,413.53542536476,
Men Cat3 1-10,6,145078,Levi,Baron,Brentwood Christian,00:25:45.0,,400,427.07085072952,
Men Cat3 1-10,7,128127,Joaquin,Machado,Texas Cyclo Cross Project,01:00:02.0,,405.36208754209,440.60627609428,
Men Cat3 11-12,1,36680,Andrew,Anderson,Bicycle Sport Shop,00:19:25.0,,551.36271158854,378.63131500059,
Men Cat3 11-12,2,99385,Matthew,Martinez,Team Rebelution,00:19:26.0,,625.625,403.30119545508,
Men Cat3 11-12,3,129660,Harrison,Hale,Lake Travis,00:19:35.0,,373.71111111111,427.97107590958,
Men Cat3 11-12,4,128125,Tad,Cowan,NWCC,00:20:30.0,,374.22222222222,452.64095636407,
Men Cat3 11-12,5,128128,Adam,Engeling,,00:20:46.0,,410.76088383838,477.31083681856,
Men Cat3 11-12,6,128214,Gabriel,Payne,Bicycle Sport Shop,00:21:44.0,,577.63921643519,501.98071727305,
Men Cat3 11-12,7,145079,Ace,Frankhouser,HBLT,00:24:22.0,,650,526.65059772754,
Men Cat3 11-12,8,145080,Paul,Neiderer,Westlake,00:25:03.0,,650,551.32047818203,
Men Cat3 11-12,9,129671,Ridge,Neri,Lakeway,00:25:28.0,,671.91034613715,575.99035863653,
Men Cat3 11-12,10,88672,Jackson,Bobbitt,RetroRacing USA,00:26:00.0,,334.48751262626,600.66023909102,
Men Cat3 11-12,11,145081,Samuel,White,HBLT,00:26:40.0,,650,625.33011954551,
Men Cat3 11-12,12,145082,Chris,Rivera,HBLT,00:26:59.0,,650,650,
Men Cat3 11-12,13,91236,Elijah,Goldreyer,Bicycle Sport Shop,00:27:33.0,,672.35045030382,674.66988045449,
Men Cat3 11-12,14,107067,Sebastian,Hill,Cyclocross Project 2015,00:27:34.0,,386.81396632997,699.33976090898,
Men Cat3 11-12,15,145083,Owen,Russey,Dripping Springs,00:29:42.0,,650,724.00964136347,
Men Cat3 11-12,16,145084,Clifford,Johnson,,00:29:48.0,,650,748.67952181797,
Men Cat3 11-12,17,145085,Amando,Pena,HBLT Cavaliers,00:30:00.0,,650,773.34940227246,
Men Cat3 11-12,18,145472,Jim,Principato,HBLT,00:32:41.0,,650,798.01928272695,
Men Cat3 11-12,19,145087,Tate,Koch,Alamo City Racing,00:32:44.0,,650,822.68916318144,
Men Cat3 11-12,20,145088,Braxton,Thiel,,00:35:12.0,,650,847.35904363593,
Men Cat3 11-12,21,145089,Cole,Sebring,,00:36:01.0,,650,872.02892409042,
Men Cat3 11-12,22,145090,Jackson,Little,,00:36:13.0,,650,896.69880454492,
Men Cat3 11-12,23,145091,Zach,Steinman,HBLT Cavaliers,00:42:08.0,,650,921.36868499941,
Men Cat3 11-12,DNF,145092,Thor,Lokey,HBLT Cavaliers,DNF,,650,970.70844590839,
Men Cat3 13-14,1,145760,Jose,Martinez,Team Rebelution,0:46:29,,550,467.5,
Men Cat3 13-14,2,129670,Hudson,Hale,G3 Foundation,0:49:11,,535.48546006944,471.625,
Men Cat3 13-14,3,145099,Julio c.,Martinez,Team Rebelution,0:49:42,,550,475.75,
Men Cat3 13-14,4,145100,Dalton,Slack,Bowie,0:51:26,,550,479.875,
Men Cat3 13-14,5,145101,Jake,Frankhouser,HBLT,0:51:29,,550,484,
Men Cat3 13-14,6,128210,Will,Mabus,RBM/Matrix,0:53:07,,521.09532552083,488.125,
Men Cat3 13-14,7,131481,Ian,Lewis,Georgetwon Cyclewerx,0:53:42,,597.43483072917,492.25,
Men Cat3 13-14,8,128308,Aidan,Glass,HBLT,0:53:53,,637.31944444444,496.375,
Men Cat3 13-14,9,145102,Quinn,Pirtle,HBLT,0:54:07,,550,500.5,
Men Cat3 13-14,10,145103,Brady,Reardon,HBLT Cavaliers,0:54:59,,550,504.625,
Men Cat3 13-14,11,145104,Keaton,Granger,HBLT Cavaliers,0:55:13,,550,508.75,
Men Cat3 13-14,12,128312,Nathan,Mester,NWCC,0:55:27,,602.93612088477,512.875,
Men Cat3 13-14,13,145105,Jaxon,Speedy,Jaxon Speedy,0:56:18,,550,517,
Men Cat3 13-14,14,145106,Griffin,Francois,HBLT,0:56:30,,550,521.125,
Men Cat3 13-14,15,145107,Isaac,Mcdowell,Go Green Racing,0:57:28,,550,525.25,
Men Cat3 13-14,16,128217,Tyler,Glass,HBLT,0:58:34,,704.7421875,529.375,
Men Cat3 13-14,17,145108,Dominic,Losole,Alamo City Racing,0:59:55,,550,533.5,
Men Cat3 13-14,18,132166,Walker,Lenamon,HBLT,1:01:07,,610.97319878472,537.625,
Men Cat3 13-14,19,145109,Cory,Seidenberger,Hudson Bend/Lake Travis,1:02:43,,550,541.75,
Men Cat3 13-14,20,145110,Aiden,Bixenman,,1:03:12,,550,545.875,
Men Cat3 13-14,21,145111,Mateo,Cuadra,LTHB,1:03:21,,550,550,
Men Cat3 13-14,22,132183,Dylan,Schlageter,HBLT,1:04:50,,661.93323302469,554.125,
Men Cat3 13-14,23,145112,Elijah,Robinson,,1:05:40,,550,558.25,
Men Cat3 13-14,24,145113,Layton,Ondrias,Alamo City Racing,1:06:52,,550,562.375,
Men Cat3 13-14,25,128216,Ryan,Yellitz,Texas Cyclocross Project/RideBiker,1:07:17,,650,566.5,
Men Cat3 13-14,26,145114,Steffan,Estrada,Alamo City Racing,1:08:14,,550,570.625,
Men Cat3 13-14,27,128304,Cody,Figg,Southwest Cyclesport,1:09:19,,574.4121257716,574.75,
Men Cat3 13-14,28,145115,Nicholas,Beradi,,1:09:29,,550,578.875,
Men Cat3 13-14,29,128310,Wyatt,Monk,NWCC,1:10:43,,647.23811535494,583,
Men Cat3 13-14,30,145116,Parker,Friedmann,HBLT,1:12:08,,550,587.125,
Men Cat3 13-14,31,145117,Mac,Tucker,HBLT,1:12:36,,550,591.25,
Men Cat3 13-14,32,145118,Hunter,Toomey,HBLT,1:13:26,,550,595.375,
Men Cat3 13-14,33,145119,Caleb,Cole,North Houston Composite,1:14:48,,550,599.5,
Men Cat3 13-14,34,145120,Mitchell,Duque,HBLT,1:20:52,,550,603.625,
Men Cat3 13-14,35,145121,Austin,Vandehey,HBLT,1:30:38,,550,607.75,
Men Cat3 13-14,36,145122,Adrian,Carroll,HBLT,1:31:19,,550,611.875,
Men Cat3 13-14,37,132169,Colton,Hinton,HBLT,1:36:59,,728.05360243056,616,
Men Cat3 13-14,38,145123,Connor,Aoueille,,1:38:26,,550,620.125,
Men Cat3 13-14,39,145124,Juan,Urista,,1:38:46,,550,624.25,
Men Cat3 13-14,40,145125,Henry,Christensen,,1:51:34,,550,628.375,
Men Cat3 13-14,DNF,48941,Logan,Phillips,SWCS,DNF,,626.44666883681,636.625,
Men Cat3 13-14,DNF,145126,Garrison,Clopton,,DNF,,550,636.625,
Men Cat3 15-18,1,128212,Isaac,Engeling,Summit/Competitive Cyclist,0:48:11,,551.62592201968,411.29401123891,
Men Cat3 15-18,2,145127,Tyler,Ficker,,0:48:12,,450,414.27139498976,
Men Cat3 15-18,3,145128,Austin,Buttlar,787 Racing,0:48:38,,450,417.24877874061,
Men Cat3 15-18,4,132182,Alex,Hale,,0:49:51,,661.93323302469,420.22616249147,
Men Cat3 15-18,5,132185,Austin,Hale,,0:50:06,,450,423.20354624232,
Men Cat3 15-18,6,132192,Jacob,Speedy,LT High School Mountain Bike Club,0:50:07,,546.294921875,426.18092999317,
Men Cat3 15-18,7,145129,Nathan,Murphy,Lake Travis Middle School,0:50:15,,450,429.15831374403,
Men Cat3 15-18,8,145130,Cole,Helton,Lake Travis High School,0:51:11,,450,432.13569749488,
Men Cat3 15-18,9,145131,Jake,Massingill,Matrix RBM/SacheHS,0:51:12,,450,435.11308124573,
Men Cat3 15-18,10,145132,Adam,Nelson,Matrix RBM/SachseHS,0:51:13,,450,438.09046499659,
Men Cat3 15-18,11,145133,Peyton,Griebe,Handlebar Bicycle Club,0:51:14,,450,441.06784874744,
Men Cat3 15-18,12,128289,Lane,Hart,,0:52:17,,499.74107142857,444.04523249829,
Men Cat3 15-18,13,145134,Eldon,Clarington,Hays County Composite,0:54:04,,450,447.02261624915,
Men Cat3 15-18,14,132188,Drew,Johnson,,0:54:31,,488.51796875,450,
Men Cat3 15-18,15,131479,Logan,Kubena,,0:58:43,,660.37164223251,452.97738375085,
Men Cat3 15-18,16,145135,Cooper,Kelly,HBLT,0:58:51,,450,455.95476750171,
Men Cat3 15-18,17,128311,Reyn,Spooner,Alamo City Racing,0:59:52,,681,458.93215125256,
Men Cat3 15-18,18,145136,Judah,Baron,Brentwood Christian,1:03:37,,450,461.90953500341,
Men Cat3 15-18,19,145137,Brooks,Ling,,1:03:47,,450,464.88691875427,
Men Cat3 15-18,20,145138,Brooks,Creed,HBLT,1:06:15,,450,467.86430250512,
Men Cat3 15-18,21,27282,Alex,Koch,Alamo City Racing,1:07:53,,450,470.84168625597,
Men Cat3 15-18,22,132178,Daimon,Hooker,HBLT Middle School,1:09:34,,590.70299382716,473.81907000683,
Men Cat3 15-18,23,145139,Harrison,Shaw,HBLT,1:19:21,,450,476.79645375768,
Men Cat3 15-18,24,145140,Moises,Grande,HBLT,1:20:22,,450,479.77383750853,
Men Cat3 15-18,25,145141,Rafael,Montemayor,Alamo City Racing,1:36:07,,450,482.75122125939,
Men Cat3 15-18,26,43442,Luis,Acosta,HBLT,1:46:55,,450,485.72860501024,
Men Cat3 15-18,27,128307,Nate,Lawrence,,1:48:00,,622.93937114198,488.70598876109,
Men Cat3 15-18,DNF,128298,Jhia-vhonnii,Wheat,Alamo City Racing,DNF,,517.9721559928,494.6607562628,
Men Cat3 19-29,1,145151,Kipp,Chesnutt,,0:46:58,,450,382.5,
Men Cat3 19-29,2,3036,Andrew,Gardner,,0:47:19,,450,390,
Men Cat3 19-29,3,129698,Tanner,Mcdaniel,Bayou City Cycles,0:48:57,,481.59397424769,397.5,
Men Cat3 19-29,4,129694,Dillon,Murrow,,0:49:09,,447.0427724041,405,
Men Cat3 19-29,5,140528,Gerardo,Coronado,Weaver Technologies Racing,0:50:14,,450,412.5,
Men Cat3 19-29,6,128489,Jonathan,Graham,Aggieland Cycling,0:50:55,,450,420,
Men Cat3 19-29,7,145152,Dylan,Loss,Bayou Ciy Racing,0:50:56,,450,427.5,
Men Cat3 19-29,8,145153,Spencer,Harris,,0:52:46,,450,435,
Men Cat3 19-29,9,145154,Cameron,Radetsky,,0:53:05,,450,442.5,
Men Cat3 19-29,10,97924,Michael,Nguyen,Monkey Wrench Racing,0:53:09,,524.35113260582,450,
Men Cat3 19-29,11,145155,Brandon,Kent,Texas Trail Ninjas,0:54:04,,450,457.5,
Men Cat3 19-29,12,145531,Matthew,Cagley,,0:55:28,,450,465,
Men Cat3 19-29,13,128174,Chris,Kichura,,0:58:01,,458.4375,472.5,
Men Cat3 19-29,14,145157,Austin,Hibbetts,Tru Tri Sports,1:03:43,,450,480,
Men Cat3 19-29,15,145158,Tyler,Dickerson,Bayou City Cycles,1:10:10,,450,487.5,
Men Cat3 19-29,16,145159,Sam,Hanna,,1:11:30,,450,495,
Men Cat3 19-29,17,145160,Rudy,Guerra,,1:19:59,,450,502.5,
Men Cat3 19-29,18,145161,O'brian,Cox,Bayou City Cycles,1:58:33,,450,510,
Men Cat3 30-39,1,128849,Travis,Hallmark,Team Yacht Club,0:46:57,,450,382.5,
Men Cat3 30-39,2,145162,Eduardo,Braga,,0:49:23,,450,389.25,
Men Cat3 30-39,3,92073,Hanson,Little,,0:49:53,,450,396,
Men Cat3 30-39,4,145163,Carlo,Checri,PACC,0:50:20,,450,402.75,
Men Cat3 30-39,5,44662,John,Mott,,0:51:16,,450,409.5,
Men Cat3 30-39,6,145164,Marcus,Gillaspia,NWCC,0:51:17,,450,416.25,
Men Cat3 30-39,7,143855,Taylor,Rollins,Blue Agave Racing,0:52:55,,450,423,
Men Cat3 30-39,8,116543,Andrew,Michalets,Bayou City Racing,0:54:43,,450,429.75,
Men Cat3 30-39,9,17608,Chris,Carroll,,0:55:09,,450,436.5,
Men Cat3 30-39,10,145165,Joshua,Morlan,,0:55:59,,450,443.25,
Men Cat3 30-39,11,140105,Enrique,Lavintman,Bicycle Sport Shop Club,0:56:17,,450,450,
Men Cat3 30-39,12,128147,Richard,Chen,Team Chain Drop,0:57:27,,465.13186813187,456.75,
Men Cat3 30-39,13,57047,Jorge,Fernandez,Anthills HTX,0:58:36,,450,463.5,
Men Cat3 30-39,14,128150,Daniel,Griganavicius,,0:58:44,,479.31613163265,470.25,
Men Cat3 30-39,15,145166,Diego,Valencia,Dele Suave MTB team,0:59:07,,450,477,
Men Cat3 30-39,16,128148,Hunter,Dickerson,Bayou City Cycles,1:00:51,,480.03584428964,483.75,
Men Cat3 30-39,17,145167,Matthew,Haynie,Local Bicycle,1:00:52,,450,490.5,
Men Cat3 30-39,18,57099,Brent,Morris,Morris,1:01:01,,450,497.25,
Men Cat3 30-39,19,145168,Anthony,Branker,,1:11:46,,450,504,
Men Cat3 30-39,20,4873,James,Thornton,,DNS,,450,510.75,
Men Cat3 40-49,1,129701,Rich,Thurston,Texas A/C and Heat,0:45:56,,420.20306348607,374.05753465439,
Men Cat3 40-49,2,145172,Aj,Lee,Raceco.org,0:46:42,,450,378.52473849825,
Men Cat3 40-49,3,125339,James,Black,,0:47:21,,366.53948802933,382.99194234211,
Men Cat3 40-49,4,129713,Sam,Cason,,0:48:23,,455.02226787102,387.45914618596,
Men Cat3 40-49,5,145173,Sergio,Cuadra,,0:48:46,,450,391.92635002982,
Men Cat3 40-49,6,145174,Tony,Moran,,0:50:59,,450,396.39355387368,
Men Cat3 40-49,7,143854,Patrick,Simpson,Handlebar Cyclery,0:51:52,,450,400.86075771754,
Men Cat3 40-49,8,145175,Chris,Waller,,0:51:58,,450,405.3279615614,
Men Cat3 40-49,9,145176,Roilan,Melchor,,0:52:09,,450,409.79516540526,
Men Cat3 40-49,10,131460,Mark,Windham,,0:52:10,,461.28365190365,414.26236924912,
Men Cat3 40-49,11,145177,Bryan,Hearn,,0:52:57,,450,418.72957309298,
Men Cat3 40-49,12,145178,Ivan,Pire,,0:53:21,,450,423.19677693684,
Men Cat3 40-49,13,128454,Ron,Robbiano,Bike World Racing,0:53:30,,397.2765625,427.6639807807,
Men Cat3 40-49,14,45498,Scot,Morris,Violet Crown,0:54:37,,398.13795902015,432.13118462456,
Men Cat3 40-49,15,1410,David,Nelson,PACC Racing,0:55:44,,450,436.59838846842,
Men Cat3 40-49,16,145179,Daniel,Musquiz,,0:58:20,,450,441.06559231228,
Men Cat3 40-49,17,128472,Jeff,Spears,Bike Lane,0:58:48,,468.05559366328,445.53279615614,
Men Cat3 40-49,18,129707,Ho kong,Li,,0:59:10,,527.23347810783,450,
Men Cat3 40-49,19,4528,Patrick,Casey,Ride Away Cycling Club,0:59:36,,462.040625,454.46720384386,
Men Cat3 40-49,20,128466,Ron,Miller,Georgetown Cyclewerx,0:59:59,,438.42306700244,458.93440768772,
Men Cat3 40-49,21,145180,Javier,Mendez,,1:00:21,,450,463.40161153158,
Men Cat3 40-49,22,145181,Steve,Fleming,Team Spin Cycle,1:00:29,,450,467.86881537544,
Men Cat3 40-49,23,129719,Breck,Powers,LBS,1:01:05,,476.453125,472.3360192193,
Men Cat3 40-49,24,128476,Jeremy,Monk,NWCC,1:01:08,,515.11825778388,476.80322306316,
Men Cat3 40-49,25,145182,Derrick,Birdsall,,1:01:54,,450,481.27042690702,
Men Cat3 40-49,26,145183,Fabio,Consentino,,1:02:25,,450,485.73763075088,
Men Cat3 40-49,27,4275,David,Johnson,,1:03:03,,459.42946199634,490.20483459474,
Men Cat3 40-49,28,145793,Jonathan,Gannon,,1:04:57,,450,494.6720384386,
Men Cat3 40-49,29,145185,Greg,Standley,Dead Head Inc.,1:05:34,,450,499.13924228246,
Men Cat3 40-49,30,128475,Robert,Holliman,,1:07:07,,490.41310639881,503.60644612632,
Men Cat3 40-49,31,145186,Brad,Yellitz,Tx Cyclocross Project,1:07:54,,450,508.07364997018,
Men Cat3 40-49,32,145187,Scott,Griebe,Handlebar Bicycle Club,1:16:09,,450,512.54085381404,
Men Cat3 40-49,33,32011,Jason,Berry,Buda Bike Company,1:26:21,,450,517.00805765789,
Men Cat3 40-49,34,128481,Jonathan,Haby,,1:54:01,,527.43832045559,521.47526150175,
Men Cat3 50+,1,51140,Marcus,Arredondo,Tx Pro Health,0:51:45,,500,400.98051047512,
Men Cat3 50+,2,88612,James,Gheida,,0:51:49,,436.72880892256,415.12615183582,
Men Cat3 50+,3,129730,James,Cain,Hub Ccle Lounge,0:52:22,,441.66666666667,429.27179319652,
Men Cat3 50+,4,11931,Keith,Moore,Chicken Express,0:55:09,,473.558664422,443.41743455721,
Men Cat3 50+,5,128426,Mike,Blazek,,0:55:32,,527.27272727273,457.56307591791,
Men Cat3 50+,6,14130,Charles,Ramsay,ATX Bike Racing Team,0:56:12,,522.59259259259,471.70871727861,
Men Cat3 50+,7,8846,Mark,Williams,Chicken Express,0:58:50,,547.72727272727,485.8543586393,
Men Cat3 50+,8,103402,James,Watkins,,1:00:59,,500,500,
Men Cat3 50+,9,30212,Bruce,Green,NWCC,1:03:03,,500,514.1456413607,
Men Cat3 50+,10,145193,Patrick,Bixenman,,1:03:50,,500,528.29128272139,
Men Cat3 50+,11,145194,Lawrence,Case,Blowin Chains,1:05:02,,500,542.43692408209,
Men Cat3 50+,12,145195,John,Polk,NWCC,1:06:09,,500,556.58256544279,
Men Cat3 50+,13,145196,Troy,Wilson,,1:07:41,,500,570.72820680348,
Men Cat3 50+,14,145197,Mitchell,Tabera,,1:22:01,,500,584.87384816418,
Men Cat3 50+,15,145198,Juan,Aramburu,,1:31:11,,500,599.01948952488,
Men Cat3 50+,DNF,145199,Mike,Pryor,,DNF,,500,627.31077224627,
Men Cat3 50+,DNF,145200,Wes,Rogers,,DNF,,500,627.31077224627,
Men Cat3 50+,DNF,128429,Steve,Franks,Concho Bikes,DNF,,542.35454545455,627.31077224627,
Men Pro/C1,1,44607,Carson,Lange,Summit,01:36:46.0,,128.83271809498,118.70892459523,
Men Pro/C1,2,70051,Tristan,Uhl,Team RideBiker,01:36:47.0,,122.29273504274,122.69837613455,
Men Pro/C1,3,54676,Tony,Baca,Weaver Technologies Racing,01:43:11.0,,150,126.68782767388,
Men Pro/C1,4,88996,Canyon,Emmott,787 Racing,01:43:12.0,,140.13995694699,130.67727921321,
Men Pro/C1,5,88693,Bradyn,Lange,Summit-Competitive Cyclist,01:45:41.0,,151.03703348638,134.66673075254,
Men Pro/C1,6,128370,Wallace,Campbell,JA King MTB Team,01:47:14.0,,148.12742007847,138.65618229187,
Men Pro/C1,7,32877,Justin,Martin,Mafia Racing / West End Bikes,01:47:41.0,,313.01734104938,142.64563383119,
Men Pro/C1,8,102474,Nathan,Winkelmann,WTF/BikeLane/SCOTT Bikes,01:49:58.0,,150.62453690985,146.63508537052,
Men Pro/C1,9,21118,Alex,Vasquez,THP/RCC/Webster Bicycle,01:50:03.0,,150,150.62453690985,
Men Pro/C1,10,145275,Andy,Lee,Cycle Progression,01:50:59.0,,150,154.61398844918,
Men Pro/C1,11,48338,Will,Ross,Cycle Progression,01:56:25.0,,199.12653761169,158.60343998851,
Men Pro/C1,12,49565,Lynn,Gray,East Bank Cyclery,01:57:17.0,,150,162.59289152783,
Men Pro/C1,13,125799,Frank,Musil,Tru Tri Sports,01:58:35.0,,308.10561523437,166.58234306716,
Men Pro/C1,14,128373,Paul,Sacket,Summit/Competitive Cyclist,02:00:55.0,,160.19230769231,170.57179460649,
Men Pro/C1,15,129590,Ben,Weatherly,Cycle Progression,02:02:05.0,,186.25091511498,174.56124614582,
Men Pro/C1,16,128377,Aaron,Mcdowell,Go Green Racing,02:07:11.0,,211.11218518942,178.55069768515,
Men Pro/C1,17,129583,Alex,Wiganowicz,UT Cycling,02:07:59.0,,250,182.54014922447,
Men Pro/C1,DNF,61146,Noah,Wright,Team Robot Smash,DNF,,150,190.51905230313,
Men Pro/C1,DNF,128077,Craig,Kunz,Weaver Technologies Racing,DNF,,241.83238636364,190.51905230313,
Men Pro/C1,DNF,40090,Paul,Fafard,Cycle Progression/Telluride Cycling Club,DNF,,204.72953957983,190.51905230313,
Men Pro/C1,DNF,96058,Jason,Savill,Pablove Foundation,DNF,,175.87007783883,190.51905230313,
Men Pro/C1,DNF,128369,Neil,Dobson,West End Bikes,DNF,,157.78863514957,190.51905230313,
Men Pro/C1,DNF,15297,Eric,Breckinridge,CHUMBA USA,DNF,,167.08243499122,190.51905230313,
Men SS2/3,1,107589,Ryan,Weeks,Dallas Racing,01:22:28.0,,450,372.06357407407,
Men SS2/3,2,128453,Jason,Wipf,NWCC,01:28:46.0,,387.07975002428,383.19734920635,
Men SS2/3,3,68443,Rob,Spooner,Bicycle Sport Shop Mountain Bike Club,01:29:40.0,,418.43222222222,394.33112433862,
Men SS2/3,4,145268,Michael,Wyatt,,01:29:41.0,,450,405.4648994709,
Men SS2/3,5,88877,Joe,Ender,Monkey  Wrench Racing,01:30:07.0,,444.73333333333,416.59867460317,
Men SS2/3,6,128266,Chris,Sechelski,Team West End Bikes,01:31:40.0,,379.81847426471,427.73244973545,
Men SS2/3,7,145269,Ulisses,De oliverra,Monkey Wench,01:32:09.0,,450,438.86622486772,
Men SS2/3,8,128272,Erik,Streight,West End,01:36:14.0,,435.14671830321,450,
Men SS2/3,9,128139,Ryan,Urbanski,Team Trail Party,01:36:46.0,,390.28378485577,461.13377513228,
Men SS2/3,10,145270,Chris,Mcclung,Heart of Texas Cyclery,01:39:02.0,,450,472.26755026455,
Men SS2/3,11,128364,Michael,Wisbauer,Texas Cycle Werks,01:42:27.0,,456.50133763228,483.40132539683,
Men SS2/3,12,145271,Andew,Sayers,,01:43:04.0,,450,494.5351005291,
Men SS2/3,13,93699,Chris,Phillips,,01:55:39.0,,450.27312457912,505.66887566138,
Men SS2/3,14,145272,Lance,Hyde,OMW Racing,02:14:54.0,,450,516.80265079365,
Men SSOpen,1,128063,Greg,Harrah,Team Bike Lane/Alloy Wheel Repari of,01:14:37.0,,322.59654947917,295.84499484592,
Men SSOpen,2,145216,Timothy,Mcafoos,,01:17:25.0,,350,306.67599587674,
Men SSOpen,3,128054,Gerad,Dambrosia,OMW Racing,01:20:38.0,,344.15880533854,317.50699690755,
Men SSOpen,4,145217,Troy,Fraske,Bikelane,01:22:24.0,,350,328.33799793837,
Men SSOpen,5,33974,Austin,Walker,Chumba USA,01:23:44.0,,380.3049893713,339.16899896918,
Men SSOpen,6,128361,Tyson,Pendergrass,Weaver Technologies Racing,01:27:00.0,,365.85363841717,350,
Men SSOpen,7,48626,James,Nguyen,Bayou City Racing/Kolo p/b,01:28:10.0,,463.5,360.83100103082,
Men SSOpen,8,13455,Bryan,Voytilla,Corsa Concepts Cyclocross Team,01:30:34.0,,350,371.66200206163,
Men SSOpen,9,18509,Lou,D'amico,Team Super Awesome!,01:30:44.0,,388.9375,382.49300309245,
Men SSOpen,10,44467,Loren,Dodson,Bike Lane,01:30:51.0,,350,393.32400412326,
Men SSOpen,DNF,132143,Dennis,Lozano,Team Yeah!,DNF,,332.68229166667,414.9860061849,
Women 13-14B 14,1,145201,Cassandra,Tiffany,HBLT,00:41:04.0,,,,
Women Cat1 15-18,DNF,128205,Emmaline,Baxter-harwell,Southern Elite/Sun & Ski Sports/PARD,DNF,,,,
Women Cat1 19-39,1,115102,Abigail,Yates,Matrix/RBM,01:26:50.0,,394.39322222222,387.52252407407,
Women Cat1 19-39,2,128093,Sydnei,Anderson,Team PACC,01:26:51.0,,373.33333333333,403.34935274402,
Women Cat1 19-39,3,145205,Marie,Walsh,Peloton,01:28:17.0,,600,419.17618141397,
Women Cat1 19-39,4,128183,Alexis,Bobbitt,ATX Bikes Racing Team,01:28:20.0,,298.79565429688,435.00301008391,
Women Cat1 19-39,5,125838,Maga,Sanchez,NWCC,01:29:31.0,,600,450.82983875386,
Women Cat1 19-39,6,47583,Stephanie,Cole,Way Past Fast,01:30:22.0,,600,466.6566674238,
