Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Women,6,41426,Kristina,Hughes,Bend Memorial Clinic Total Care Racing Team,5:10:41,,449.15,378.9612962963,
Pro/1/2 Women,7,53926,Jennifer,Slawta,Land Shark,5:10:44,,350,385.50972222222,
Pro/1/2 Women,8,53242,Megan,Gray,SCCA/Starbucks,5:11:39,,416.39,392.05814814815,
Pro/1/2 Women,9,993,Kathryne,Carr,Ski Utah-MarketStar,5:13:17,,399.28380138202,398.60657407407,
Pro/1/2 Women,10,10733,Alexandra,Burton,Portland Bicycle Studio,5:14:46,,432.14,405.155,
Pro/1/2 Women,11,44305,Laura,Dodd,SCCA/Starbucks,5:14:49,,414.61,411.70342592593,
Pro/1/2 Women,12,40463,Stacy,Westbrook,Therapeutic Associates Racing,5:15:44,,420.7,418.25185185185,
Pro/1/2 Women,13,12089,Sydney,Running,Ironclad Cycling Team,5:17:17,,405.4,424.80027777778,
Pro/1/2 Women,14,36237,Jennifer,Burtner,SCCA/Starbucks,5:18:01,,392.83,431.3487037037,
Pro/1/2 Women,15,13468,Heather,Albert,Vertical Earth,5:21:57,,386.46770388167,437.89712962963,
Pro/1/2 Women,16,44224,Sarah,Carroll,SCCA/Starbucks,5:22:54,,374.06,444.44555555556,
Pro/1/2 Women,17,13607,Michele,Conrad,Keller Rohrback Cycling Team,5:24:51,,424.41,450.99398148148,
Pro/1/2 Women,18,13471,Martha,Walsh,RAO/Imperial River Racing,5:27:26,,350,457.54240740741,
