Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timer Junior Boys Under 18 M,14,163421,Thomas,Doromal,,,554445,600,656.25,
First Timer Junior Boys Under 18 M,15,163247,Noah,Rocklin,,,,600,667.5,
First Timer Junior Boys Under 18 M,16,163244,Max,Romilly,,,555605,600,678.75,
First Timer Junior Boys Under 18 M,17,163250,Michael,Pfarr,,,,600,690,
First Timer Junior Girls Under 18 M,1,163282,Cora,Troutman,,,555548,,,
First Timer Junior Girls Under 18 M,2,163289,Nicolette,Leitz,,,555410,,,
First Timer Junior Girls Under 18 M,3,163430,Emma,Barkyoumb,,,,,,
First Timer Junior Girls Under 18 M,7,163431,Reilly,Tanner,,,532441,,,
First Timer Men 19+ M,1,163447,Jeff,Sowa,,,,,,
First Timer Men 19+ M,2,163448,Richard,Tanner,,,532444,,,
First Timer Men 19+ M,3,3288,Unknown,Rider,,,,,,
First Timers Women 19+ M,1,163217,Julie,Tacinelli,,,,,,
Pro/Cat 1 F,1,10166,Kelly,Desharnais,,,306933,300,280.78864685998,
Pro/Cat 1 F,2,92071,Cassandra,Maximenko,,,324758,320.25825032742,289.12198019331,
Pro/Cat 1 F,3,137517,Allison,Mrugal,,,449362,315.70390587251,297.45531352665,
Pro/Cat 1 F,4,115247,Alecia,Faustini,,,467738,260.85838087371,305.78864685998,
Pro/Cat 1 F,5,52658,Kristine,Contento-angell,,,291695,278.04009819758,314.12198019331,
Pro/Cat 1 F,6,133632,Amanda,Bayer,,,524164,531.92041666667,322.45531352665,
Pro/Cat 1 F,7,115574,Kelly,Ault,,,81604,279.04645886653,330.78864685998,
Pro/Cat 1 F,DNF,146995,Kathryn,Lawrence,,,472447,255.37286475973,347.45531352665,
Pro/Cat 1 F,DNF,149851,Tira,Denny,,,528364,300,347.45531352665,
Pro/Cat 1 F,DNF,133698,Kelli,Montgomery,,,142253,293.05482488549,347.45531352665,
Pro/Cat 1 M,1,28009,William,Melone,,,195364,200,167.49604554847,
Pro/Cat 1 M,2,528,Gregg,Galletta,,,97363,224.17715106768,172.91337129039,
Pro/Cat 1 M,3,18592,Matthew,Green,,,226152,186.01812441756,178.33069703231,
Pro/Cat 1 M,4,6105,Michael,Wissell,,,284535,205.14438928291,183.74802277423,
Pro/Cat 1 M,5,894,Frank,O'reilly,,,277811,161.96541324647,189.16534851616,
Pro/Cat 1 M,6,23242,David,Mccutcheon,,,56199,196.28243276736,194.58267425808,
Pro/Cat 1 M,7,6910,Edward,Ceccolini,,,54209,200,200,
Pro/Cat 1 M,8,76687,Richard,Rude,,,189124,200,205.41732574192,
Pro/Cat 1 M,9,116473,Erik,Carlson,,,458033,290.38635291026,210.83465148384,
Pro/Cat 1 M,10,2187,Seamus,Powell,,,242397,200,216.25197722577,
Pro/Cat 1 M,11,115571,Gregory,Jancaitis,,,,211.35732073865,221.66930296769,
Pro/Cat 1 M,12,162952,David,Taylor,,,477805,200,227.08662870961,
Pro/Cat 1 M,13,133734,Finnegan,O'connor,,,390756,288.10995699892,232.50395445153,
