Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,23,75683,Luis,Castro,,,293649,492.73,543.91438095238,
Men Cat 5 Open,24,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,480.75,549.40367857143,
Men Cat 5 Open,25,72108,Mitch,Nordskog,,,393403,523.68,554.89297619048,
Men Cat 5 Open,26,72140,Lucas,Anderson,Echelon Santa Barbara,,394158,550.7425,560.38227380952,
Men Cat 5 Open,27,80890,Richard,Rich,,,379063,500,565.87157142857,
Men Cat 5 Open,28,72377,Alexis,Serafin,Opprime Cycling Team,,394443,528.52,571.36086904762,
Men Pro/Cat 1/2/3 Open,1,38550,Tyler,Locke,,,218099,233.41,168.43316666667,
Men Pro/Cat 1/2/3 Open,2,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,181.8,172.83671875,
Men Pro/Cat 1/2/3 Open,3,22994,Aurelien,Passeron,Full Circle Cycling Powered by Pure Gear,,375188,187.9,177.24027083333,
Men Pro/Cat 1/2/3 Open,4,42576,Erick,Sobey,SPY GIANT RIDE,,316972,224.77,181.64382291667,
Men Pro/Cat 1/2/3 Open,5,36305,Dion,Smith,Full Circle Cycling Powered by Pure Gear,,402639,158.48,186.047375,
Men Pro/Cat 1/2/3 Open,6,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,216.13,190.45092708333,
Men Pro/Cat 1/2/3 Open,7,38968,Brian,Mcculloch,CashCall Mortgage,,169774,238.66,194.85447916667,
Men Pro/Cat 1/2/3 Open,8,42625,Evan,Stade,Rokform/Rock N' Road,,302395,215.36,199.25803125,
Men Pro/Cat 1/2/3 Open,9,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,239.12,203.66158333333,
Men Pro/Cat 1/2/3 Open,10,42530,Shawn,Wayland,Serious Cycling,,359463,248.24,208.06513541667,
Men Pro/Cat 1/2/3 Open,11,21148,Erik,Volotzky,Full Circle Cycling Powered by Pure Gear,,209303,227.33,212.4686875,
Men Pro/Cat 1/2/3 Open,12,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,280.7,216.87223958333,
Men Pro/Cat 1/2/3 Open,13,42522,Luke,Ollett,Team Bike Religion/ ShoAir,,364772,268.03,221.27579166667,
Men Pro/Cat 1/2/3 Open,14,24438,Collin,Berry,Get Crackin',,298247,232.24,225.67934375,
Men Pro/Cat 1/2/3 Open,15,39275,Justin,Savord,Team Simple Green/Bike Religion,,327292,240.9,230.08289583333,
Men Pro/Cat 1/2/3 Open,16,16526,Bill,Ossofsky,High Desert Cycling Club,,26888,294.96,234.48644791667,
Men Pro/Cat 1/2/3 Open,17,43440,Chris,Waggoner,SPY GIANT RIDE,,317936,228.02,238.89,
Men Pro/Cat 1/2/3 Open,18,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,226.72194318896,243.29355208333,
Men Pro/Cat 1/2/3 Open,19,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,250.97,247.69710416667,
Men Pro/Cat 1/2/3 Open,20,28496,Marcus,Cannon,SoCalCycling.com,,243267,299.49,252.10065625,
Men Pro/Cat 1/2/3 Open,21,42520,Dustin,Armstrong,Serious Cycling,,340320,234.58,256.50420833333,
Men Pro/Cat 1/2/3 Open,22,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,270.98,260.90776041667,
Men Pro/Cat 1/2/3 Open,23,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,297.46,265.3113125,
Men Pro/Cat 1/2/3 Open,24,27119,Alan,Antonuk,,,200093,254.21,269.71486458333,
Men Pro/Cat 1/2/3 Open,25,31219,Steven,Davis,SPY GIANT RIDE,,286049,236.68,274.11841666667,
Men Pro/Cat 1/2/3 Open,26,80893,Bradley,Tuhi,Full Circle Cycling Powered by Pure Gear,,,200,278.52196875,
Men Pro/Cat 1/2/3 Open,27,13502,Joe,Baratto,Union Bay Cycling/Bikesale.com,,51702,266.04,282.92552083333,
Men Pro/Cat 1/2/3 Open,28,118975,Justin,Williams,SC Velo MRI Endurance Elite U23,,197316,172.8,287.32907291667,
Men Pro/Cat 1/2/3 Open,29,59328,Tim,Roth,Serious Cycling,,191884,292.95,291.732625,
Men Pro/Cat 1/2/3 Open,30,33348,Guillermo,Gonzalez,Serious Cycling,,49245,270.7,296.13617708333,
Men Pro/Cat 1/2/3 Open,31,60596,Yusuke,Higuma,Michelob Ultra - La Grange +21,,376738,290.47,300.53972916667,
Men Pro/Cat 1/2/3 Open,32,45899,Joy,Mcculloch,CashCall Mortgage,,218863,358.03,304.94328125,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,1,43403,Aaron,Loftus,BGM Sports,,271199,402.18,330.25616666667,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,2,43400,Edward,Horvet,LUX Pro Development,,290181,400.13,341.04930555556,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,3,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,363.3,351.84244444444,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,4,43396,Chazmichael,Morales,Cycles Veloce,,280745,360.86,362.63558333333,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,5,72000,Erick,Palafox,San Diego Bicycle Club,,280771,471.22,373.42872222222,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,6,33595,David,Kennedy,PAA/REMAX,,94480,397.43,384.22186111111,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,7,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,373.38,395.015,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,8,43315,Devin,Arenas,PAA/REMAX,,334172,416.62,405.80813888889,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,9,43398,Matthew,Chuml,Southern California Velo,,338406,355.21,416.60127777778,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,10,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,392.6,427.39441666667,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,11,71619,Kahui,Lim,PAA/REMAX,,392668,439.28,438.18755555556,
Men Pro/Cat 1/2/3/4/5 Junior 17-18,12,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,325.96,448.98069444444,
Women Cat 1/2/3 Open,1,39277,Shelby,Reynolds,Helens Racing,,188007,353.96,307.25516666667,
Women Cat 1/2/3 Open,2,46299,Suzanne,Sonye,Helens Racing,,47513,361.77,318.53765,
Women Cat 1/2/3 Open,3,45163,Julie,Cutts,Michelob Ultra - La Grange +21,,236645,364.63,329.82013333333,
Women Cat 1/2/3 Open,4,45899,Joy,Mcculloch,CashCall Mortgage,,218863,358.03,341.10261666667,
Women Cat 1/2/3 Open,5,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,365,352.3851,
Women Cat 1/2/3 Open,6,20343,Morgan,Kapp,Now Cycling,,186865,437.67,363.66758333333,
Women Cat 1/2/3 Open,7,38692,Kate,Wilson,NOW Cycling,,258361,443.96,374.95006666667,
Women Cat 1/2/3 Open,8,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,393.14,386.23255,
Women Cat 1/2/3 Open,9,54306,Jennifer,Whalen,Ritte Racing,,352592,428.94,397.51503333333,
Women Cat 1/2/3 Open,10,21212,Vikki,Appel,South Bay Wheelmen,,256922,425.49,408.79751666667,
Women Cat 1/2/3 Open,11,45166,Daniela,Garcia,Ice Sportswear Cycling Team,,205934,424.63,420.08,
Women Cat 1/2/3 Open,12,60129,Kelli,Samuelson,Ritte Racing,,377662,492.9,431.36248333333,
Women Cat 1/2/3 Open,13,40824,Leah,Rodarti,CapoVW Webcor,,47873,501.98,442.64496666667,
Women Cat 1/2/3 Open,14,20344,Kathryn,Donovan,NOW and Novartis for MS,,266674,352.85,453.92745,
Women Cat 1/2/3 Open,15,46302,Dara,Rogers,Helens/Cannondale,,30385,449.26,465.20993333333,
Women Cat 1/2/3 Open,16,24308,Hannah,Swan,Strive Racing,,311541,385.25,476.49241666667,
Women Cat 1/2/3 Open,17,42380,Emily,Georgeson,Helens/Cannondale,,270631,381.26,487.7749,
Women Cat 1/2/3 Open,18,37983,Rachel,Swan,Strive Racing,,319270,418.47,499.05738333333,
Women Cat 1/2/3 Open,19,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,513.26,510.33986666667,
Women Cat 1/2/3 Open,20,24220,Moriah,Swan,Strive Racing,,311534,536.32,521.62235,
Women Cat 1/2/3 Open,21,46303,Michelle,Ignash,Helens Racing,,259220,420.08,532.90483333333,
Women Cat 1/2/3/4 Junior 15-18,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Cat 1/2/3/4 Junior 15-18,2,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Cat 1/2/3/4 Junior 15-18,3,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Cat 1/2/3/4 Junior 15-18,4,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Cat 4 Open,1,77263,Amanda,Schaper,Ritte Racing,,270057,567.61,459.969,
Women Cat 4 Open,2,67729,Kim,Nida,SURF CITY CYCLERY,,385310,488.85,475.18057142857,
Women Cat 4 Open,3,71441,Cheryl,Sweeney,Michelob Ultra - La Grange +21,,394001,501.24,490.39214285714,
Women Cat 4 Open,4,59346,Saha,Perry,,,368062,556.89,505.60371428571,
Women Cat 4 Open,5,72401,Jennifer,Willis,H&S Bicycles of Burbank,,396035,565.29,520.81528571429,
Women Cat 4 Open,6,72400,Tammy,Broadlick,H&S Bicycles of Burbank,,396496,605.09,536.02685714286,
Women Cat 4 Open,7,73254,Jill,Haynie,Michelob Ultra - La Grange +21,,392780,413.30009599183,551.23842857143,
Women Cat 4 Open,8,16529,Trisha,Moyer,Eastside Velo,,315144,558.87806381468,566.45,
Women Cat 4 Open,9,43342,Sarah,Swan,Strive Racing,,332934,616.23,581.66157142857,
Women Cat 4 Open,10,71952,Molly,Murphy,Gruppo Velo,,393211,518.65,596.87314285714,
Women Cat 4 Open,11,80894,Catherine,Wolff,,,421192,600,612.08471428571,
Women Cat 4 Open,12,43389,Karyn,Williams,Monster Media Racing Team,,360804,573.08,627.29628571429,
Women Cat 4 Open,13,80895,Ingrid,Braun,Eastside Velo,,403578,600,642.50785714286,
Women Cat 4 Open,14,3258,Unknown,Rider,The TEAM,,394703,568.96,657.71942857143,
