Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2,43,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney p/b ROKA,13:54.6,299251,360.86,468.29316230981,
Men P/1/2,44,60326,Adam,Biwan,Bicycles Plus Racing,14:59.7,174122,440.39,474.23917807909,
Men P/1/2,45,70310,Ben,Williams,Giant Lakeside - Audi p/b ROKA,15:21.8,367746,150,480.18519384837,
Men P/1/2,46,107203,Joseph,Emmons,Matrix/RBM,15:51.8,439201,392.89468384066,486.13120961765,
Women Cat 1/2/3/4,1,75616,Christie,Tracy,ATC Racing,12:37.6,389218,356.53,356.53,
Women Cat 1/2/3/4,2,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,13:12.5,137837,371.98624033189,391.11281478213,
Women Cat 1/2/3/4,3,90662,Angela,Man,Shama Cycles,13:41.2,288708,523.57,402.24300835991,
Women Cat 1/2/3/4,4,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,13:59.8,503392,483.59974243956,413.37320193768,
Women Cat 1/2/3/4,5,107075,Emily,Beaudoin,PHENOM p/b Phobio,14:02.6,458800,485.52915089099,424.50339551546,
Women Cat 1/2/3/4,6,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,14:04.0,358050,458.45325201107,435.63358909323,
Women Cat 1/2/3/4,7,90666,Monica,Merced,PHENOM p/b Phobio,14:12.9,423747,531.36199180011,446.76378267101,
Women Cat 1/2/3/4,8,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,14:15.2,413502,394.41362935388,457.89397624878,
Women Cat 1/2/3/4,9,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,14:20.6,381993,509.59,469.02416982656,
Women Cat 1/2/3/4,10,94893,Amy,Floyd,Midwestern State University,14:24.0,311037,478.6431482924,480.15436340433,
Women Cat 1/2/3/4,11,143992,Nikki,Ulug,PHENOM p/b Phobio,14:43.2,523146,542.21816192656,491.28455698211,
Women Cat 1/2/3/4,12,45098,Chelsea,Smith,ATC Racing,14:59.4,361780,502.41475055988,502.41475055988,
Women Cat 1/2/3/4,13,126932,Kellie,Nelson,Matrix/RBM,15:05.9,429924,522.19589655483,513.54494413766,
Women Cat 1/2/3/4,14,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,15:10.6,221312,403.31986642672,524.67513771543,
Women Cat 1/2/3/4,15,119105,Samantha,Goldenstein,Bicycle Heaven,15:19.3,466017,498.21380782221,535.80533129321,
Women Cat 1/2/3/4,16,143860,Christina,Rigsby,,15:19.5,523588,567.72,546.93552487098,
Women Cat 1/2/3/4,17,108010,Maddie,Woolley,Mad Duck Cyclery,15:26.7,440483,453.65331449271,558.06571844876,
Women Cat 1/2/3/4,18,124234,Neidi,Miller,Matrix/RBM,15:36.2,478075,524.0499072066,569.19591202653,
Women Cat 1/2/3/4,19,130199,Noni,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,15:42.9,495795,482.77628402252,580.32610560431,
Women Cat 1/2/3/4,20,140661,Flora,Lang,PHENOM p/b Phobio,15:49.4,523158,550.58725956554,591.45629918208,
Women Cat 1/2/3/4,21,162550,Sheree,Tomba,Matrix/RBM,15:50.5,411314,547.75,602.58649275986,
Women Cat 1/2/3/4,22,128868,Samantha,Wipff,PHENOM p/b Phobio,16:04.0,488785,533.80914206512,613.71668633763,
Women Cat 1/2/3/4,23,44800,Elizabeth,Korinek,Matrix/RBM,16:35.1,312388,585.04088484446,624.84687991541,
Women Cat 4/5,1,158909,Deborah,Thorn,,13:43.1,552300,600,493.11486873591,
Women Cat 4/5,2,145406,Melanie,Clancy,October Three Racing,13:52.4,525823,542.6559891568,503.6289715781,
Women Cat 4/5,3,151748,Kate,Thomson,Violet Crown,14:17.3,547482,570.79941862745,514.14307442029,
Women Cat 4/5,4,142612,Emily,Trahan,Violet Crown Sports Association,14:34.8,519168,569.60600044047,524.65717726248,
Women Cat 4/5,5,145404,Susan,Seaborne,Gold Dust,14:46.0,517371,646.51654031841,535.17128010467,
Women Cat 4/5,6,151678,Rola,Daaboul,Violet Crown Sports Association,15:17.5,533239,655.38518815874,545.68538294686,
Women Cat 4/5,7,151198,Kaylee,Garvey,Fresh Race Team,15:23.3,530044,638.45,556.19948578905,
Women Cat 4/5,8,158896,Meredith,Rawls,Hilltop Racing,15:35.4,545704,718.75892664321,566.71358863124,
Women Cat 4/5,9,85269,Yen,Nguyen,Violet Crown Sport Association,15:41.5,404939,579.39,577.22769147343,
Women Cat 4/5,10,160037,Emily,Slack,Bicycles Plus Racing,15:44.3,539173,570.17367973856,587.74179431562,
Women Cat 4/5,11,152886,Ryan,Gossett,Bicycles Plus Racing,15:49.5,530951,595.58710758778,598.25589715781,
Women Cat 4/5,12,154458,Elaine,Roberts,Crest RBM Racing,15:56.7,548695,639.73153664175,608.77,
Women Cat 4/5,13,101261,Irene,Benavides perez,NWCC,16:03.2,426126,617.54,619.28410284219,
Women Cat 4/5,14,152885,Lauren,Koon,Cadence Cyclery,16:05.2,514689,597.39024867901,629.79820568438,
Women Cat 4/5,15,160038,Jacqueline,Howard,Violet Crown Sports Association,16:07.9,544878,595.36666190995,640.31230852657,
Women Cat 4/5,16,159340,Kelci,Molina,Crest-RBM Cycling,16:37.8,549518,640.32357976912,650.82641136876,
Women Cat 4/5,17,145410,Christina,James,Team Bicycles Plus,16:47.4,526215,644.87203703704,661.34051421095,
Women Cat 4/5,18,74559,Kayla,Bass,Fresh,17:06.3,214131,600,671.85461705314,
Women Cat 4/5,19,130200,Giana,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,17:07.8,495797,629.42742797211,682.36871989533,
Women Cat 4/5,20,107032,Mya,Duncan,Northwest Cycling Club,17:31.7,434054,621.23048688743,692.88282273752,
Women Cat 4/5,21,48355,Kristin,Blaise,Fresh Race Team,18:06.1,357555,600,703.39692557971,
Women Cat 4/5,22,159092,Jessica,Alexander,Ruckus Racing Project,22:50.7,539187,637.75170833333,713.9110284219,
Women Junior 10-18 Open,1,152105,Danielle,Scoville,NWCC,18:42.0,529331,,,
Women Master 40+ Cat 3/4/5,1,74556,Ashley,Lesniewski,Shama Cycles,13:18.1,396962,448.35,438.23202457263,
Women Master 40+ Cat 3/4/5,2,106149,Christy,Richbourg,FRESH,14:01.5,459550,532.90186319753,456.86002047719,
Women Master 40+ Cat 3/4/5,3,44792,Kathy,Garrett,Northwest Cycling Club Racing,14:16.4,303890,498.26,475.48801638176,
Women Master 40+ Cat 3/4/5,4,152155,Kerilyn,Scoville,NWCC,14:55.4,529330,553.22,494.11601228632,
Women Master 40+ Cat 3/4/5,5,156902,Jen,Baron,Hilltop Racing,15:04.1,539653,515.5394,512.74400819088,
Women Master 40+ Cat 3/4/5,6,159087,Tamra,Roberts,Violet Crown Sports Assoc,15:11.6,547474,528.04913760533,531.37200409544,
Women Master 40+ Cat 3/4/5,7,83917,Melissa,Rodriguez,Cadence Cyclery,15:14.2,414384,615.8986453373,550,
Women Master 40+ Cat 3/4/5,8,126727,Tory,Wilgar,Violet Crown,15:23.6,547851,606.83999645969,568.62799590456,
Women Master 40+ Cat 3/4/5,9,60362,Kim,Chance,Matrix/RBM,15:25.4,157443,517.39987392507,587.25599180912,
Women Master 40+ Cat 3/4/5,10,107999,Rhonda,Green,MBBC Racing,15:37.4,460306,550,605.88398771368,
Women Master 40+ Cat 3/4/5,11,140648,Sonya,Manson,Violet Crown Sports Association,15:59.8,511293,592.9943511373,624.51198361824,
Women Master 40+ Cat 3/4/5,12,105660,Kim,Murphy,FCS|DNA Cycling Regional Team p/b JobDox,16:07.2,460245,616.19813190364,643.13997952281,
Women Master 40+ Cat 3/4/5,13,145412,April,Mcclure,Violet Crown Sports Association,16:26.1,499400,631.16,661.76797542737,
