Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C                                             ,DNF,47923,Dan,Feeney,University of Delaware,,,500,608.84733805589,
Men C                                             ,DNF,28904,Kenneth,Murphy,University of Maryland-College Park,,337410,488.27667532468,608.84733805589,
Men C                                             ,DNF,43633,Aaron,Todisco,Franklin and Marshall College,,,500,608.84733805589,
Men D1                                            ,1,78391,Andrew,Baker,University of Delaware,0:32:38,368815,246.9560964564,467.45294280383,
Men D1                                            ,2,43253,Joseph,Lee,Columbia University-NYC,0:32:44,286694,600,475.73713387859,
Men D1                                            ,3,28068,Caleb,Browning,University of Connecticut,0:32:44,337888,592.8918927519,484.02132495335,
Men D1                                            ,4,43544,William,Hoff,University of Delaware,0:32:46,362154,600,492.30551602811,
Men D1                                            ,5,21018,Michael,Weber,University of Maryland-College Park,0:32:47,249214,456.94202302632,500.58970710287,
Men D1                                            ,6,43616,Adam,Fender,Temple University,0:32:47,370180,600,508.87389817763,
Men D1                                            ,7,28922,John,Corbo,University of Connecticut,0:32:47,335960,766.875,517.15808925239,
Men D1                                            ,8,47943,Eric,Macedo,University of Delaware,0:32:49,371655,600,525.44228032715,
Men D1                                            ,9,45936,James,Mccroskery,University of Pennsylvania,0:32:51,,600,533.72647140191,
Men D1                                            ,10,43566,Andrew,Markiewicz,Pennsylvania State University,0:32:51,,600,542.01066247667,
Men D1                                            ,11,45924,Bradley,Loudis,Temple University,0:32:52,371724,600,550.29485355144,
Men D1                                            ,12,43567,Robert,Newcomb,Cornell University,0:32:53,368310,600,558.5790446262,
Men D1                                            ,13,18530,Joseph,Yacono,Drexel University,0:32:58,209232,323.05241316997,566.86323570096,
Men D1                                            ,14,10279,Eric,Emery,Cornell University,0:33:06,305868,549.14629648828,575.14742677572,
Men D1                                            ,15,47944,Nicholas,Esposito,Northeastern University,0:33:36,361646,600,583.43161785048,
Men D1                                            ,16,43622,Nick,Varamo,Northeastern University,0:33:38,368847,600,591.71580892524,
Men D1                                            ,17,27954,Ian,Boothby,Harvard University,0:33:50,339970,641.54350010299,600,
Men D1                                            ,18,47945,Eric,Luke,Northeastern University,0:33:59,,600,608.28419107476,
Men D1                                            ,19,43561,Kevin,Lanni,Rutgers University-New Brunswick/Piscataway,0:34:07,,600,616.56838214952,
Men D1                                            ,20,28911,Cody,Slack,Pennsylvania State University,0:34:34,301524,686.8349969137,624.85257322428,
Men D1                                            ,21,45931,Corey,Robinson,University of Connecticut,0:35:18,369059,600,633.13676429904,
Men D1                                            ,22,26181,Thomas,Calcagni,Drexel University,0:35:33,322232,683.79700712913,641.4209553738,
Men D1                                            ,23,11682,James,Smith,Cornell University,0:35:38,368668,423.92011826804,649.70514644856,
Men D1                                            ,24,14110,Michael,Henry,Pennsylvania State University,0:35:42,361289,600,657.98933752333,
Men D1                                            ,25,30725,Kendall,Prowse,University of Delaware,0:35:49,374708,644.0799165692,666.27352859809,
Men D1                                            ,26,47946,John,Knisely,Pennsylvania State University,0:35:54,362425,600,674.55771967285,
Men D1                                            ,27,28076,Steven,George,Temple University,0:36:54,259248,695.2621483376,682.84191074761,
Men D1                                            ,28,28070,Andrew,Merritt,University of Delaware,0:37:43,323124,679.99360613811,691.12610182237,
Men D1                                            ,29,10282,Nickolas,Kirkner,Drexel University,0:38:21,305921,612.15673799884,699.41029289713,
Men D1                                            ,30,47947,Gary,Ho,University at Buffalo,0:39:00,525547,600,707.69448397189,
Men D1                                            ,31,43662,Robert,Mizia,University of Pittsburgh,0:39:21,,600,715.97867504665,
Men D1                                            ,32,47948,Christopher,Otterness,Drexel University,0:39:47,,600,724.26286612141,
Men D1                                            ,33,20730,Nathan,Vaughan,Northeastern University,0:42:18,346486,738.74538455204,736.68915273355,
Men D1                                            ,DNF,47355,Alessandro,Contrerasgrassi,University of Maryland-College Park,,368347,600,740.83124827093,
Men D2                                            ,1,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:33:04,368377,600,510,
Men D2                                            ,2,43571,Ryan,Campbell,Millersville University-Pennsylvania,0:33:05,362894,600,515.29411764706,
Men D2                                            ,3,43617,Nathaniel,Knapp,Yale University,0:33:08,367480,600,520.58823529412,
Men D2                                            ,4,4867,Christopher,Cohen,Brown University,0:33:11,290366,600,525.88235294118,
Men D2                                            ,5,47927,Jay,Showvaker,Shippensburg University of Pennsylvania,0:33:13,,600,531.17647058824,
Men D2                                            ,6,28658,William,Holm,Bucknell University,0:33:15,341118,605.8802797405,536.47058823529,
Men D2                                            ,7,5647,Matthew,Smith,Massachusetts Institute of Technology,0:33:15,282005,402.15563543093,541.76470588235,
Men D2                                            ,8,47928,Daniel,Maston,Villanova University,0:33:16,,600,547.05882352941,
Men D2                                            ,9,45942,Stanford,Tran,Brown University,0:33:17,239335,600,552.35294117647,
Men D2                                            ,10,43619,Carrick,Porter,Stevens Institute of Technology,0:33:18,368609,600,557.64705882353,
Men D2                                            ,11,43585,Thomas,Lehman,Franklin and Marshall College,0:33:23,369365,600,562.94117647059,
Men D2                                            ,12,43551,Stephen,Bussey,Shippensburg University of Pennsylvania,0:33:23,374377,600,568.23529411765,
Men D2                                            ,13,43653,James,Poland,Shippensburg University of Pennsylvania,0:33:23,368777,600,573.52941176471,
Men D2                                            ,14,43574,Jeremiah,White,Shippensburg University of Pennsylvania,0:33:23,371122,600,578.82352941176,
Men D2                                            ,15,43656,Sean,Severt,Shippensburg University of Pennsylvania,0:33:25,369249,600,584.11764705882,
Men D2                                            ,16,43593,James,Curtis,Rochester Institute of Technology,0:33:31,0367450,600,589.41176470588,
Men D2                                            ,17,29643,Jeffrey,Yau,Villanova University,0:34:20,336252,611.73045966335,597.35294117647,
Men D2                                            ,18,28933,John,Dickmann,Villanova University,0:34:22,337032,595.76192513369,597.35294117647,
Men D2                                            ,19,10190,Alexander,Reich,Millersville University-Pennsylvania,0:35:28,309484,574.23649543573,605.29411764706,
Men D2                                            ,20,27986,Zhongrong,Wang,Franklin and Marshall College,0:35:37,335666,634.6052890546,610.58823529412,
Men D2                                            ,21,47929,Kyle,Irwin,Shippensburg University of Pennsylvania,0:35:51,375715,600,615.88235294118,
Men D2                                            ,22,47930,Brian,Peloso,Villanova University,0:36:32,368683,600,623.82352941176,
Men D2                                            ,23,43583,Peter,Tarnawskyj,Rochester Institute of Technology,0:36:34,371236,600,623.82352941176,
Men D2                                            ,24,12206,David,Levine,Brown University,0:36:38,145573,260.40083982523,631.76470588235,
Men D2                                            ,25,43654,Sanford,Student,Brown University,0:36:50,368467,600,637.05882352941,
Men D2                                            ,26,47931,Christopher,Honeycutt,Villanova University,0:36:57,,600,642.35294117647,
Men D2                                            ,27,43581,David,Koppstein,Massachusetts Institute of Technology,0:37:20,367431,600,647.64705882353,
Men D2                                            ,28,27979,Matthew,Kwasnik,Villanova University,0:37:50,336384,605.22879203596,652.94117647059,
Men D2                                            ,29,47294,Adam,Trinkoff,University of Maryland-College Park,0:38:05,367872,600,660.88235294118,
Men D2                                            ,30,47932,Marc,Leprince,Villanova University,0:38:06,,600,660.88235294118,
Men D2                                            ,31,47933,Kyle,Hellendall,Villanova University,0:38:52,,600,668.82352941176,
Men D2                                            ,32,30069,Christopher,Mcmillan,Dartmouth College,0:38:57,,643.5719822903,674.11764705882,
Men D2                                            ,33,43909,Kyle,Helson,Brown University,0:39:20,368664,600,679.41176470588,
Men D2                                            ,34,43594,Maxwell,Wagner,Bucknell University,0:39:57,,600,684.70588235294,
Men D2                                            ,35,27997,Andreas,Wolfe,Boston College,0:40:32,236805,673.03535928761,705.88235294118,
Men D2                                            ,DNF,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,,371728,600,695.29411764706,
Men D2                                            ,DNF,47934,Ian,Gielar,Rochester Institute of Technology,,359942,600,695.29411764706,
Men D2                                            ,DNF,118844,Andrew,Miller,Rochester Institute of Technology,,366742,163.30127272727,695.29411764706,
Men D2                                            ,DNF,45941,Colin,Steifel,Rensselaer Polytechnic Institute,,365095,600,695.29411764706,
Men D2                                            ,DNF,43588,Connor,Reardon,Rochester Institute of Technology,,367593,600,695.29411764706,
Men D2                                            ,DNF,30345,Ben,Alvord,Rochester Institute of Technology,,353116,600.63788466945,695.29411764706,
Men Intro                                         ,1,47935,Jeff,Meyerlorentson,University of Vermont,0:17:35,372785,700,630,
Men Intro                                         ,2,47936,Olivier,Van houtte,Brown University,0:17:43,,700,653.33333333333,
Men Intro                                         ,3,43634,Peter,Glogovsky,Franklin and Marshall College,0:18:28,368722,700,676.66666666667,
Men Intro                                         ,4,73507,Bryan,Berman,Temple University,0:18:34,371716,700,700,
Men Intro                                         ,5,47938,Yi,Yang,University of Pennsylvania,0:19:29,368180,700,723.33333333333,
Men Intro                                         ,6,43646,Bo,Lan,Northeastern University,0:20:50,369705,700,746.66666666667,
Men Intro                                         ,7,47939,Roberto,Espina,University of Delaware,0:21:19,369596,700,770,
Men Intro                                         ,DNF,47940,Richard,Abel,Shippensburg University of Pennsylvania,,,700,793.33333333333,
Women A/B Combined,1,18552,Katie,Quinn,Massachusetts Institute of Technology,1:04:41,311800,362.16848354382,362.34985711328,
Women A/B Combined,2,28030,Lindsey,Knast,Temple University,1:04:46,336564,581.40431319383,376.86227304252,
Women A/B Combined,3,8274,Mandy,Marquardt,Penn State-Lehigh Valley,1:06:41,200340,474.58331504441,391.37468897176,
Women A/B Combined,4,5575,Mary,Costelloe,Kutztown University of Pennsylvania,1:06:41,192297,336.25928511064,405.887104901,
Women A/B Combined,5,10166,Kelly,Desharnais,Bucknell University,1:06:42,306933,442.13005004689,420.39952083024,
Women A/B Combined,6,14841,Allison,Tetreault,University of Pennsylvania,1:06:42,305946,500,434.91193675948,
Women A/B Combined,7,28108,Julia,Kuder,Drexel University,1:06:47,342384,533.3949934745,449.42435268872,
Women A/B Combined,8,28663,Leslie,Lupien,Dartmouth College,1:08:53,340936,624.23865277778,463.93676861796,
Women A/B Combined,9,4942,Susannah,Hufstader,Colby College,1:08:53,289800,500,478.4491845472,
Women A/B Combined,10,43531,Heather,Mclaughlin,Harvard University,1:08:54,366739,500,492.96160047644,
Women A/B Combined,11,28036,Adriane,Hairston,Temple University,1:08:55,339206,565.33025253022,507.47401640569,
Women A/B Combined,12,20723,Carren,Stika,Pennsylvania State University,1:08:55,309209,611.06115132534,521.98643233493,
Women A/B Combined,13,31748,Shaena,Berlin,Massachusetts Institute of Technology,1:09:32,306824,531.59899698821,536.49884826417,
Women A/B Combined,14,10125,Eileen,Evans,Harvard University,1:11:08,308407,550.9567071893,551.01126419341,
Women A/B Combined,15,43639,Hayley,Wickstrom,University of Pittsburgh,1:11:09,369112,500,565.52368012265,
Women A/B Combined,16,29672,Caitlin,Jackson,University of Maryland-College Park,1:11:10,340948,671.66666666667,580.03609605189,
Women A/B Combined,17,18551,Erica,Blom,Yale University,1:11:14,276145,527.79842473727,594.54851198113,
Women A/B Combined,18,10110,Allison,Hugi,Yale University,1:11:20,307073,551.01126419341,609.06092791037,
Women A/B Combined,19,28029,Amy,Levine,Williams College,1:11:29,341520,631.78018343345,623.57334383961,
Women A/B Combined,20,28945,Emily,Paxson,University of Vermont,1:13:12,337872,571.20704563009,638.08575976885,
Women A/B Combined,21,10132,Sophy,Lee,Harvard University,1:13:33,307659,566.10440293472,652.59817569809,
Women A/B Combined,22,10175,Courtney,Gregor,Franklin and Marshall College,1:15:03,243968,531.08328713738,667.11059162733,
Women A/B Combined,23,5138,Taylor,Rojek,DeSales University,1:17:04,291096,625.19291863055,681.62300755657,
Women A/B Combined,24,10120,Ashley,Hurst,Yale University,1:18:27,,607.91274318502,696.13542348581,
Women A/B Combined,25,28032,Hannah,Garrett,Yale University,1:18:36,292030,636.90539364023,710.64783941505,
Women A/B Combined,26,28112,Emily,Mcmanus,US Military Academy,1:19:51,325632,647.68637833351,725.16025534429,
Women A/B Combined,27,4918,Morgan,Farnsworth,Pennsylvania State University,1:21:56,229078,590.42180212871,739.67267127353,
Women A/B Combined,DNF,14849,Ashley,Hopwood,Northeastern University,DNF,306550,517.78596595273,754.18508720277,
Women C                                           ,1,28046,Sonya,Thomas,Yale University,0:33:51,,733.65856411729,575.20971563174,
Women C                                           ,2,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:33:54,370768,650,584.55850117778,
Women C                                           ,3,28950,Annie,Parodi,University at Buffalo,0:33:54,343152,656.66365602273,593.90728672381,
Women C                                           ,4,43658,Frances,Steen,Brown University,0:33:55,370032,650,603.25607226984,
Women C                                           ,5,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:33:55,340844,723.48828150107,612.60485781587,
Women C                                           ,6,43515,Lydia,Hausle,Boston University,0:33:58,368171,650,621.9536433619,
Women C                                           ,7,45974,Brittany,Debord,University of Delaware,0:34:01,369040,650,631.30242890794,
Women C                                           ,8,28040,Rebecca,Gripp,University of Delaware,0:34:01,341032,807.64017094017,640.65121445397,
Women C                                           ,9,47941,Marina,Brown,Yale University,0:34:03,369080,650,650,
Women C                                           ,10,10177,Rebecca,Thorsness,Princeton University,0:34:07,308060,677.91637262618,659.34878554603,
Women C                                           ,11,47942,Gabriela,Azevedo,Williams College,0:35:32,,650,668.69757109206,
Women C                                           ,12,43516,Elif,Erez,Yale University,0:37:31,367198,650,678.0463566381,
Women C                                           ,13,18264,Rachel,Kurchin,Yale University,0:38:29,,762.76178568027,687.39514218413,
Women C                                           ,14,43518,Amber,Rorick,Stevens Institute of Technology,0:38:52,368017,650,696.74392773016,
Women C                                           ,15,43538,Vanessa,Daneshvar,Franklin and Marshall College,0:41:19,370930,650,706.09271327619,
Women C                                           ,16,10322,Lisa,Thompson,Northeastern University,0:41:23,307706,716.49709601307,720.11589159524,
Women C                                           ,DNF,14856,Kathryn,Schuck,Lehigh University,,310373,733.83463431276,724.79028436826,
Women Intro                                       ,1,47909,Maria,Gaascne,,0:17:01,,800,680,
Women Intro                                       ,2,47910,Ritanne,Obrien,,0:17:02,364680,800,695,
Women Intro                                       ,3,47911,Ida,Figlivolo,,0:17:08,,800,710,
Women Intro                                       ,4,47912,Kim,Mccartney,,0:17:47,366648,800,725,
Women Intro                                       ,5,100,Victoria,Gates,NCC/Jam Fund,0:18:25,281925,599.05422110867,740,
Women Intro                                       ,6,43520,Sarah,Fink,Millersville University-Pennsylvania,0:18:48,,800,755,
Women Intro                                       ,7,47913,Elizabeth,Mayne,Massachusetts Institute of Technology,0:18:54,,800,770,
Women Intro                                       ,8,47914,Daesha,Daniels,Peanut Butter & Co. Human Zoom,0:20:05,361096,800,785,
Women Intro                                       ,9,47915,Loryn,Hartshorne,Villanova University,0:20:14,,800,800,
Women Intro                                       ,10,45951,Katrina,Gans,Rutgers University-New Brunswick/Piscataway,0:20:39,,800,815,
Women Intro                                       ,11,43526,Sonia,Szczesna,Rutgers University-New Brunswick/Piscataway,0:20:43,,800,830,
Women Intro                                       ,12,43527,Kristin,Kall,Yale University,0:21:32,367297,800,845,
Women Intro                                       ,13,47916,Erin,Mccardle,Temple University,0:22:26,,800,860,
Women Intro                                       ,14,43528,Alyssa,Stein,Drexel University,0:22:28,367458,800,875,
Women Intro                                       ,15,47917,Heather,Diehl,Shippensburg University of Pennsylvania,0:22:28,,800,890,
Women Intro                                       ,16,45952,Jeanna,Clark,Harvard University,0:23:28,369230,800,905,
