Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55-59,51,37281,Peter,Stevens,Velo Force,2:44:14,280630,450.75,417.08222043011,
Men Masters 55-59,52,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,2:45:02,115856,449.51,418.81602150538,
Men Masters 55-59,53,37282,Dana,Braet,Velo Force,2:46:27,324966,408.74,420.54982258065,
Men Masters 55-59,54,41708,William,Marcheck,Triangle Velo,2:49:49,289643,439.07,422.28362365591,
Men Masters 55-59,55,36009,Erik,Scheller,Tete de la Course Cycling,2:54:58,186948,433.77,429.21882795699,
Men Masters 55-59,56,49820,Michael,Hall,HSR Racing p/b BIRDWORX,2:54:58,219616,465.83182900515,429.21882795699,
Men Masters 55-59,57,67118,Robert,Knock,US Military Endurance Sports,2:54:58,87821,399.21,429.21882795699,
Men Masters 55-59,58,53625,Patrick,Tighe,Charlotte Sports Cycling,2:54:58,35594,476.59,429.21882795699,
Men Masters 55-59,59,47696,Chris,Steele,Carolina Cycling Team,2:54:58,204937,378.19297513277,429.21882795699,
Men Masters 55-59,60,47468,Jim,Payne,Charlotte Cycling Consortium,2:54:58,211882,437.71,429.21882795699,
Men Masters 55-59,61,19236,Michael,Fink,Morgan Stanley Cycling Team,2:54:58,161624,444.65,429.21882795699,
Men Masters 55-59,62,78654,Scott,Hilburn,,3:14:22,16152,390.56,436.15403225806,
Men Masters 55-59,DNF,41276,Dale,Hair,Scenic City Velo,,55034,500,439.6216344086,
Men Masters 55-59,DNF,146008,Matthew,Williams,,,244246,578.73,439.6216344086,
Men Masters 55-59,DNF,1748,Peter,Megdal,Northeast Bicycle Club (NEBC),,23926,376.62,439.6216344086,
Men Masters 55-59,DNF,9902,?,James,Team Placid Planet Inc.,,225529,500,439.6216344086,
Men Masters 55-59,DNF,68638,Jeff,Seeley,Ohio Velo,,248843,507.71574635715,439.6216344086,
Men Masters 55-59,DNF,71256,Will,Larson,GearLink Racing INC.,,196529,332.33,439.6216344086,
Men Masters 55-59,DNF,78654,Scott,Hilburn,,,16152,390.56,439.6216344086,
Men Masters 55-59,DNF,23606,Mark,Stein,FloridaVelo,,33966,457.91,439.6216344086,
Men Masters 55-59,DNF,37208,Gary,Dyer,The Cyclery Racing Team,,50908,342.21,439.6216344086,
Men Masters 55-59,DNF,16189,Lance,Haag,ThirstyBear p/b Akamai,,300056,457.18,439.6216344086,
Men Masters 55-59,DNF,3165,Greg,Cordasco,Liberty Cycle Inc.,,7782,385.91,439.6216344086,
Men Masters 55-59,DNF,73864,David,Hiatt,,,394869,474,439.6216344086,
Men Masters 55-59,DNF,399,Rich,Foley,Cycle Haus Racing,,11947,402.49920367106,439.6216344086,
Men Masters 55-59,DNF,29178,Edward,Mcclarty,Adams Avenue Bicycles,,260460,444.86763846686,439.6216344086,
Men Masters 55-59,DNF,73895,William,Kerrigan,,,124795,533.9,439.6216344086,
Men Masters 55-59,DNF,42436,Douglas,Pomeranz,Davis Phinney Foundation Master,,48516,366.59,439.6216344086,
Men Masters 60-64,1,22881,Glenn,Schneider,LCT/Bill Bone Bike Law,2:35:43,31697,388.99,327.96872222222,
Men Masters 60-64,2,70142,Barney,Baxter,Jigawatt Cycling,2:35:44,56193,369.89,332.00314708905,
Men Masters 60-64,3,119717,Michael,Adams,GearLink Racing INC.,2:35:44,231630,366.35,336.03757195587,
Men Masters 60-64,4,71267,Carl,Westergren,VeloBrew Cycling Club,2:35:47,37816,441.25372136243,340.07199682269,
Men Masters 60-64,5,146431,Jeff,Johnson,,2:35:48,526014,398.65666666667,344.10642168951,
Men Masters 60-64,6,34905,Matthew,Robins,,2:36:01,59567,327.26325883478,348.14084655634,
Men Masters 60-64,7,21712,Robert,Black,,2:36:47,70439,403.59660219011,352.17527142316,
Men Masters 60-64,8,51840,Chris,Beaudin,Tierra Plan Racing/CP Racing,2:37:05,3045,407.58,356.20969628998,
Men Masters 60-64,9,33620,Kent,Bostick,Globalbike Racing,2:37:06,45105,357.25,360.24412115681,
Men Masters 60-64,10,113811,Tim,Davis,Cycle Sport - Specialized p/b M,2:37:06,407521,370.95,364.27854602363,
Men Masters 60-64,11,51838,Shannon,Fox,BoulderCentre for Orthopedics,2:37:07,46714,334,368.31297089045,
Men Masters 60-64,12,54170,Michael,Newsome,BoulderCentre for Orthopedics,2:37:07,50692,515.5,372.34739575728,
Men Masters 60-64,13,15654,Kevin,Willitts,3 Ft. - It's The Law,2:37:08,192774,413.47,376.3818206241,
Men Masters 60-64,14,29067,Jack,Evans,Somerset Cycling Club,2:37:09,257036,397.82,380.41624549092,
Men Masters 60-64,15,47484,Guenter,Heyen,,2:37:10,329162,412.71,384.45067035774,
Men Masters 60-64,16,1046,Mark,Wolowiec,Kinetic Fitness Coaching,2:37:10,41215,439.07,388.48509522457,
Men Masters 60-64,17,80274,Jeff,Penney,MORE Foundation Cycling Team,2:37:18,403108,371.3,392.51952009139,
Men Masters 60-64,18,33928,Robert,Gregory,MOAB Racing,2:37:20,50141,411.26795833333,396.55394495821,
Men Masters 60-64,19,92638,Tom,Burridge,Scheller's Racing Team,2:37:20,423294,389.84,400.58836982504,
Men Masters 60-64,20,37406,Norman,Frye,Ski City Cycling,2:37:26,260377,410.46,404.62279469186,
Men Masters 60-64,21,152816,Gregory,Edwards,,2:37:29,523367,550,408.65721955868,
Men Masters 60-64,22,33842,Gary,Jackson,Velosports Racing Asheville,2:37:44,216845,511.65,412.69164442551,
Men Masters 60-64,23,46899,Pete,Loftis,West Coast Cycling,2:37:48,244641,416.53,418.74328172574,
Men Masters 60-64,24,61362,Clayton,Shepard,Midwest Nomads Bicycle Racing C,2:37:50,320280,409.73443911737,418.74328172574,
Men Masters 60-64,25,119537,Brian,Davis,Compass Research Cycling Team,2:38:02,359091,402.09,424.79491902598,
Men Masters 60-64,26,34861,James,G wenzel,Velo Voodoo,2:38:16,59328,410.46,428.8293438928,
Men Masters 60-64,27,7133,John,Hamilton,Delaware Valley Racing,2:42:06,157136,481.81645070732,432.86376875962,
Men Masters 60-64,28,81862,Ronald,Koller,Somerset Wheelmen,2:42:22,45557,425.95,436.89819362644,
Men Masters 60-64,29,29941,John,Newton,Chester County Velo,2:42:27,148316,438.18,440.93261849327,
Men Masters 60-64,30,44930,Steven,Auchterlonie,,2:43:30,260270,406.38,444.96704336009,
Men Masters 60-64,31,48993,James,Dao,Century Road Club Assoc,2:45:03,344706,401.27,449.00146822691,
Men Masters 60-64,32,19827,Jim,Gentes,,2:45:40,13042,451.05,453.03589309374,
Men Masters 60-64,33,73992,Andrew,Gamble,Carolina Cycling Team,2:45:54,394436,404.66,457.07031796056,
Men Masters 60-64,34,84312,Charlie,Johnson,Southwest Cycling Club Racing,2:46:32,267640,419.66,461.10474282738,
Men Masters 60-64,35,9512,Dennis,Crockett,Antietam Velo Club Inc,2:49:58,264085,398.81,475.22522986126,
Men Masters 60-64,36,42962,Julius,Aulisio,Treasure Coast Cycling Associat,2:49:58,187514,393.99,475.22522986126,
Men Masters 60-64,37,71801,Steve,Waterhouse,,2:49:58,394952,442.16,475.22522986126,
Men Masters 60-64,38,19180,Andrew,Buchanan,Team Cycle Solutions,2:49:58,248803,373.56,475.22522986126,
Men Masters 60-64,39,128725,Doug,Schwegel,A Bloc,2:49:58,498246,415.54,475.22522986126,
Men Masters 60-64,40,58177,Val,Lincecum,Southwest Cycling Club Racing,2:49:58,334312,427.47,475.22522986126,
Men Masters 60-64,DNF,68842,Lonnie,Kennedy,,,45535,462.74804662994,493.38014176197,
Men Masters 60-64,DNF,1043,Jay,Gaunt,Delaware Valley Racing,,40113,507.31546167169,493.38014176197,
Men Masters 60-64,DNF,15569,Robert,Montague,Santa Cruz Wheelmen,,276007,510.66,493.38014176197,
Men Masters 60-64,DNF,51038,Phil,Howe,,,16906,550,493.38014176197,
Men Masters 60-64,DNF,33632,Chris,Daffin,MOAB Racing,,248757,384.34,493.38014176197,
Men Masters 60-64,DNF,17169,Dirk,Cowley,Velosport Racing,,7974,383.03,493.38014176197,
Men Masters 60-64,DNF,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,406.07,493.38014176197,
Men Masters 60-64,DNF,17616,Thomas,Gates,Adams Avenue Bicycles,,45364,408.40732383471,493.38014176197,
Men Masters 60-64,DNF,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,448.12,493.38014176197,
Men Masters 60-64,DNF,22623,Greg,Estes,,,187282,550,493.38014176197,
Men Masters 60-64,DNF,59137,Larry,Bohnsack,Wheels in Motion,,40759,463.44,493.38014176197,
Men Masters 60-64,DNF,14532,Gordy,Bolstad,Union Bay Cycling,,206957,556.1,493.38014176197,
Men Masters 60-64,DNF,42860,Stuart,Lamb,West Coast Cycling,,288588,428,493.38014176197,
Men Masters 60-64,DNF,44926,Bill,Brewer,Hilton Head Cycling Inc,,139752,550,493.38014176197,
Men Masters 60-64,DNF,36736,Robert,Downs,,,9947,434.53,493.38014176197,
Men Masters 60-64,DNF,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,,60079,469.16,493.38014176197,
Men Masters 60-64,DNF,44529,Tom,Harrison,McKinney Velo Club,,49493,361.3,493.38014176197,
Men Masters 60-64,DNF,3820,Jeff,Tripp,Finkraft,,210120,550,493.38014176197,
Men Masters 60-64,DNF,152817,Rich,Griffith,,,260197,550,493.38014176197,
Men Masters 60-64,DNF,24546,Mark,Sommers,DC Velo Limited,,149858,418.26,493.38014176197,
Men Masters 60-64,DNF,44860,Alan,Reece,,,366508,491.72,493.38014176197,
Men Masters 65-69,1,33793,David,Hixson,MOAB Racing,1:57:35,16327,356.51,318.631,
Men Masters 65-69,2,17624,Josef,Lemire,ThirstyBear p/b Akamai,1:57:38,46799,451.1,333.20088888889,
Men Masters 65-69,3,5372,Hank,Pfeifle,Downeast Racing,1:57:38,57045,385.92,347.77077777778,
Men Masters 65-69,4,22282,Thomas,Bain,Geri Atrix,1:57:46,45045,382.15,362.34066666667,
Men Masters 65-69,5,54145,Wayne,Watson,Megastar/Lake,1:59:00,50623,322.40916039711,376.91055555556,
Men Masters 65-69,6,65691,Ned,Hettinger,Low Country Cycling Team,2:00:44,298054,480.84,391.48044444444,
Men Masters 65-69,7,125059,Robert,Burke,,2:05:02,189847,446.22353310967,406.05033333333,
Men Masters 65-69,8,38011,Ken,Louder,Velosport Racing,2:05:30,179491,449.76,420.62022222222,
Men Masters 65-69,9,1047,David,Linden,Team Dayton Bicycling,2:08:07,190519,456.82,435.19011111111,
Men Masters 65-69,10,75962,Richard,Mull,Big Orange Cycling,2:08:10,362385,379.75,449.76,
Men Masters 65-69,11,33936,Thomas,Gee,Lift Center Racing,2:08:25,13000,404.82,464.32988888889,
Men Masters 65-69,12,7139,Andrew,Buck,Guys Racing Club,2:11:03,129809,514.760190625,478.89977777778,
Men Masters 65-69,13,54176,Jerry,Rome,Local Velo,2:11:30,364536,361.04,493.46966666667,
Men Masters 65-69,14,51853,Tony,Riccio,Old School Industries,2:13:39,364530,437.03,508.03955555556,
Men Masters 65-69,15,19457,Michael,Shapanka,Watchung Wheelmen,2:13:48,174998,516.97,522.60944444444,
Men Masters 65-69,16,116060,Rick,Fielden,Freewheelers of Spartanburg,2:23:19,51085,566.68,537.17933333333,
Men Masters 65-69,17,65142,Richard,Camping,Genesee Valley Cycling Club,2:23:47,344084,469.3,551.74922222222,
Men Masters 65-69,18,37572,Charles,Seward,Unione Sportiva Italiana,2:25:48,45926,501.14868317569,566.31911111111,
Men Masters 65-69,19,113610,James,Taylor,Greenville Spinners Bicycle Clu,2:50:34,63373,537.95,580.889,
Men Masters 65-69,DNF,42652,Philip,Holman,Tucson Masters Cycling,,58212,408.94,610.02877777778,
Men Masters 65-69,DNF,39126,Robert,Casciato,PA Masters p/b Piscitello Law,,70511,420.13,610.02877777778,
Men Masters 65-69,DNF,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,423.88,610.02877777778,
Men Masters 65-69,DNF,44873,Robert,Minnicks,Hilton Head Cycling Inc,,55295,499.89,610.02877777778,
Men Masters 65-69,DNF,72969,Roger,Gottfried,OC Armada,,396672,513.19940680272,610.02877777778,
Men Masters 65-69,DNF,32831,Richard,Distlerath,National Capital Velo Club/Unit,,216139,600,610.02877777778,
Men Masters 65-69,DNF,17117,Gary,Hoffman,Charlottesville Racing Club,,16434,442.18,610.02877777778,
Men Masters 65-69,DNF,9514,Matthew,Olson,,,221725,600,610.02877777778,
Men Masters 65-69,DNF,113976,Mark,Flolid,,,363351,639.24879110659,610.02877777778,
Men Masters 65-69,DNF,42973,Michael,Frenette,,,56405,600,610.02877777778,
Men Masters 70-74,1,7224,Steven,Lehman,Charlotte Cycling Consortium,2:13:08,54723,650,453.97215175164,
Men Masters 70-74,2,1910,David,Burnett,,2:13:08,227154,456.78465324107,471.56414059518,
Men Masters 70-74,3,27851,William,Tittle,,2:13:09,172355,430.7,489.15612943873,
Men Masters 70-74,4,89211,Richard,Alejandre,,2:13:10,289397,650,506.74811828227,
Men Masters 70-74,5,68439,Whitney,Fanning,Geri Atrix,2:13:21,89401,495.47,524.34010712582,
Men Masters 70-74,6,58695,Tom,Lex,,2:13:22,243643,650,541.93209596936,
Men Masters 70-74,7,53045,Loren,Simons,Team Athletic Mentors / GREENWA,2:13:23,47936,501.53941165048,559.52408481291,
Men Masters 70-74,8,24795,Thomas,Lobdell,Speedway Wheelmen,2:13:29,45607,650,577.11607365645,
Men Masters 70-74,9,49194,Dan,Austad,Tacoma Bike,2:13:30,268436,529.19,594.7080625,
Men Masters 70-74,10,65361,Paul,Mehlenbeck,Midwest Masters Cycling Team,2:13:31,47107,650,612.30005134355,
Men Masters 70-74,11,120796,David,Thomas,Southern Cycling Operations (SC,2:24:19,135190,650,629.89204018709,
Men Masters 70-74,12,54242,Stephen,Bennett,ColoBikeLaw.com,2:26:20,68855,511.5312650165,647.48402903064,
Men Masters 70-74,13,75257,Peter,Ballotta,West Coast Cycling,2:32:29,307683,471.69,665.07601787418,
Men Masters 70-74,14,32833,Peter,Tempest,Steel Mountain Cycling,2:40:26,222303,650,682.66800671773,
Men Masters 70-74,15,133248,Paul,Germain,,2:53:32,455397,955.00166666667,700.25999556127,
Men Masters 70-74,16,25148,Theodore,Kallman,Northampton Cycling Club,3:01:40,237005,539.416125,717.85198440482,
Men Masters 70-74,DNF,32076,James,Youngblood,1863vc p/b RETS,,39327,650,753.03596209191,
Men Masters 70-74,DNF,135294,Edwin,Wikel,North Atlanta Riding Club,,468472,650,753.03596209191,
Men Masters 70-74,DNF,26696,John,Mckee,South Bay Wheelmen,,180386,468.28851211583,753.03596209191,
Men Masters 70-74,DNF,152815,Robert,Friedman,,,530689,650,753.03596209191,
Men Masters 75-79,1,34198,S,Durward higgins,Scenic City Velo,2:13:18,46705,,,
Men Masters 75-79,2,74205,William,Logan,,2:33:18,52297,,,
Men Masters 75-79,3,69974,Joseph,Kapp,Veloce Santiago,2:58:45,194019,,,
Men Masters 75-79,4,55449,Joseph,Black,,3:01:41,55134,,,
Men Masters 75-79,5,77903,Richard,Moellering,xXx Racing,3:05:39,402662,,,
Men Masters 75-79,DNF,152812,Phil,Needham,,,531877,,,
Men Masters 80-84,1,34354,David,Ellefson,360 Racing,2:41:20,250329,,,
Men Masters 80-84,2,47596,Marshall,Gordon,Midwest Masters Cycling Team,2:41:23,54307,,,
Men Masters 80-84,3,65486,Frederic,Schmid,,2:41:34,109257,,,
Men Masters 80-84,4,43453,Robert,Paganini,PAA Cycling,2:56:17,45763,,,
Men Masters 80-84,5,71278,Tomasz,Radzikowski,,3:05:52,199233,,,
Men Masters 80-84,DNF,53437,Leon,Sowers,San Diego Cyclo Vets,,351238,,,
Men Masters 80-84,DNF,42693,Franz,Hammer,,,45423,,,
