Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,DNF,51700,Frank,Pike,TLR Cycling,DNF,66176,468.34,519.58121046321,
Men SM 4,DNF,46494,Davis,Livingston,ColoBikeLaw.com,DNF,363312,582.33,519.58121046321,
Men SM 4,DNF,75360,Kenneth,Ross,ColoBikeLaw.com,DNF,67379,470.45,519.58121046321,
Men SM 4,DNF,67916,Louis,Rodriguez,Altitude Cycling,DNF,379205,517.04,519.58121046321,
Men SM 4,DNF,78946,Sam,Reinish,Primal Wear - McDonald-Audi,DNF,29490,447.89653115029,519.58121046321,
Men SM 4,DNF,75328,Brian,Mcfadden,,DNF,399424,503.58,519.58121046321,
Men SM 4,DNF,20969,Andrew,Chapman,,DNF,289252,445.37046005245,519.58121046321,
Men SM 4,46,60957,Grant,Vanhoose,,,368531,434.31,511.74479911085,
Men SM 45+ 1-2-3,1,9450,Todd,Robertson,FRANCO Bicycles Racing,0:44:57.95,209859,335.92,255.65666783131,
Men SM 45+ 1-2-3,2,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,0:45:03.32,45035,278.32,259.71433443975,
Men SM 45+ 1-2-3,3,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,0:45:03.42,17376,278.82,263.77200104818,
Men SM 45+ 1-2-3,4,62284,Jim,Copeland,Saturn Cycling Team TTIII,0:45:03.57,46820,294.98765116934,267.82966765662,
Men SM 45+ 1-2-3,5,60151,Broc,Thompson,PSIMET/Zilla Racing,0:45:03.63,35408,328.51,271.88733426505,
Men SM 45+ 1-2-3,6,46497,Eddy,Gragus,Groove Subaru-Alpha Bicycle Co,0:45:03.82,48508,251.72,275.94500087349,
Men SM 45+ 1-2-3,7,2302,Sherman,Towsley,Rally Sport Cycling Team,0:45:04.09,268916,291.44,280.00266748192,
Men SM 45+ 1-2-3,8,51780,Karl,Kiester,Great Divide Brewing Company,0:45:04.25,49398,345.7,284.06033409035,
Men SM 45+ 1-2-3,9,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:45:05.00,69161,304.33,288.11800069879,
Men SM 45+ 1-2-3,10,49052,Larry,Marti,FRANCO Bicycles Racing,0:45:05.19,178763,313.73,292.17566730722,
Men SM 45+ 1-2-3,11,57125,Bill,Lehman,VOLO Cycling p/b RMSS,0:45:05.31,364096,316.52,296.23333391566,
Men SM 45+ 1-2-3,12,86450,Norman,F alvis,,0:45:05.51,86198,400,300.29100052409,
Men SM 45+ 1-2-3,13,57046,William,Soden,Great Divide Brewing Company,0:45:05.68,46977,329.1,304.34866713253,
Men SM 45+ 1-2-3,14,51772,Craig,Hofer,Boulder Orthopedics,0:45:05.71,47071,309.84,308.40633374096,
Men SM 45+ 1-2-3,15,56579,Bruce,Whitesel,Green Mountain Sports Velo,0:45:05.89,38047,342.5,312.46400034939,
Men SM 45+ 1-2-3,16,81024,Derrick,E nickel,Boulder Orthopedics,0:45:06.37,26078,407.91,316.52166695783,
Men SM 45+ 1-2-3,17,60172,Scott,Hartley,8 Sixteen Racing,0:45:06.61,51248,298.56,320.57933356626,
Men SM 45+ 1-2-3,18,57413,Emery,Legg,Great Divide Brewing Company,0:45:06.63,20790,316.89,324.6370001747,
Men SM 45+ 1-2-3,19,54149,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,0:45:06.67,93762,365,328.69466678313,
Men SM 45+ 1-2-3,20,51991,Rob,Salcido,Natural Grocers Cycling Team,0:45:06.80,363669,355.17,332.75233339157,
Men SM 45+ 1-2-3,21,14494,John,Talley,Boulder Orthopedics,0:45:06.95,34935,349.98,346.95416652109,
Men SM 45+ 1-2-3,22,54155,Rick,Suer,Natural Grocers Cycling Team,0:45:07.06,276634,385.52058634506,346.95416652109,
Men SM 45+ 1-2-3,23,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,0:45:07.89,302644,368.54,346.95416652109,
Men SM 45+ 1-2-3,24,57044,Brack,Hattler,Great Divide Brewing Company,0:45:08.08,95095,423.56422498677,346.95416652109,
Men SM 45+ 1-2-3,25,61811,Gary,Mulder,Boulder Orthopedics,0:45:08.44,363052,341.66,346.95416652109,
Men SM 45+ 1-2-3,26,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:45:11.43,364022,377.4,346.95416652109,
Men SM 45+ 1-2-3,27,69041,Phillip,Perard,Excel Sports Boulder,0:45:15.05,56867,360.71161727304,369.27133286747,
Men SM 45+ 1-2-3,28,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,0:45:15.31,193888,344.93,369.27133286747,
Men SM 45+ 1-2-3,29,81023,Robert,J brown,Great Divide Brewing Company,0:45:16.48,45125,392.41,369.27133286747,
Men SM 45+ 1-2-3,30,46587,Daniel,Depaemelaere,8 Sixteen Racing,0:45:17.44,76220,376.51,369.27133286747,
Men SM 45+ 1-2-3,31,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,0:45:19.83,56261,320.97,369.27133286747,
Men SM 45+ 1-2-3,32,45228,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,0:45:22.96,131689,398.26,381.44433269278,
Men SM 45+ 1-2-3,33,51786,Matthew,Gibble,Sonic Boom Racing Team,0:45:36.61,264843,305.37,385.50199930121,
Men SM 45+ 1-2-3,34,57397,Glen,Winkel,Natural Grocers Cycling Team,0:45:43.88,38640,250.43,389.55966590965,
Men SM 45+ 1-2-3,35,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,0:46:06.06,85255,274.49,393.61733251808,
Men SM 45+ 1-2-3,36,51803,Nate,Llerandi,Sonic Boom Racing Team,0:46:25.86,340838,310.87803316271,397.67499912651,
Men SM 45+ 1-2-3,37,60190,Mark,Southard,Whole Foods Market Giordana Scott Sports,0:46:57.66,33536,236.63,403.76149903917,
Men SM 45+ 1-2-3,38,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,0:46:57.80,17448,336.81,403.76149903917,
Men SM 45+ 1-2-3,39,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,0:51:52.48,363967,344.32,413.90566556025,
Men SM 45+ 1-2-3,40,54272,John,Sterner,Primal Wear - McDonald-Audi,0:51:52.52,237195,368.19,413.90566556025,
Men SM 45+ 1-2-3,41,57414,Steven,Chirco,VOLO Cycling p/b RMSS,0:51:52.56,136998,339.64,413.90566556025,
Men SM 45+ 1-2-3,DNF,51738,Eric,Scroger,Blue Sky Velo,DNF,364185,365.42,422.02099877712,
Men SM 45+ 1-2-3,DNF,51769,Danny,Suter,Rally Sport Cycling Team,DNF,167158,408.58,422.02099877712,
Men SM 45+ 1-2-3,DNF,76653,Carter,Faber,Green Mountain Sports Velo,DNF,244759,394.53,422.02099877712,
Men SM 45+ 1-2-3,DNF,60701,Robert,Carr,Pikes Peak Velo,DNF,6237,400,422.02099877712,
Men SM 45+ 1-2-3,DNF,63708,Matthew,Harrington,,DNF,50803,369.59,422.02099877712,
Men SM 45+ 4,1,22221,Brent,Olson,Real D-Amgen Masters Cycling,0:43:35.85,211369,362.99,338.90066666667,
Men SM 45+ 4,2,60154,Patrick,Naylor,Racer X Cycling,0:43:36.31,377659,401.56,348.5667037037,
Men SM 45+ 4,3,51729,Bennett,Hug,ColoBikeLaw.com,0:43:37.21,260446,411.08,358.23274074074,
Men SM 45+ 4,4,49074,Henry,Eberhardt,Team Body Sync,0:43:38.79,342588,383.48,367.89877777778,
Men SM 45+ 4,5,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,0:43:39.09,363361,423.89,377.56481481481,
Men SM 45+ 4,6,86482,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,0:43:41.55,268491,450,387.23085185185,
Men SM 45+ 4,7,74997,Tim,Dixon,,0:43:50.29,251808,407.72,396.89688888889,
Men SM 45+ 4,8,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,0:43:50.80,310945,427.9,406.56292592593,
Men SM 45+ 4,9,60705,Erik,Swanson,ColoBikeLaw.com,0:43:53.78,364255,412.08331313807,416.22896296296,
Men SM 45+ 4,10,57380,Steven,Harris,ColoBikeLaw.com,0:44:36.88,248328,434.51,425.895,
Men SM 45+ 4,11,60714,Scott,Berg,Boulder Cycle Sport,0:45:12.82,3413,431.91,435.56103703704,
Men SM 45+ 4,12,54161,Jim,Castagneri,Black Sheep Junior Cycling,,46642,431.21755605077,445.22707407407,
Men SM 45+ 4,13,81021,Robert,Zedaker,Primal Wear - McDonald-Audi,,277069,433.55734419719,454.89311111111,
Men SM 45+ 4,14,73306,Nick,Slenkovich,Altitude Cycling,,107640,381.12,464.55914814815,
Men SM 45+ 4,15,86483,David,R burns,Frites En Mayo Velo Club,,130933,450,474.22518518519,
Men SM 45+ 4,16,49087,Kirk,Hufford,PSIMET/Zilla Racing,,362436,447.44,493.55725925926,
Men SM 45+ 4,17,54083,Frank,Scavuzzo,Altitude Cycling,,369528,539.82,493.55725925926,
Men SM 45+ 4,18,57037,Eric,Rutter,ColoBikeLaw.com,,363897,399.96,493.55725925926,
Men SM 5,1,76626,Aaron,Mcclintock,Cafe Velo,0:22:03.05,374515,404.78,423.02810549256,
Men SM 5,2,80987,Samuel,Doniach,Rocky Mountain Road Club,0:22:12.49,377083,592.68677827164,428.94902045467,
Men SM 5,3,63431,Garrett,Brown,,0:22:15.18,386124,499,434.86993541678,
Men SM 5,4,86468,Andrew,E wheeler,Primal Wear - McDonald-Audi,0:22:15.32,408131,500,440.79085037889,
Men SM 5,5,77196,Devin,Rhinehart,,0:22:15.64,252625,494.04037232669,446.71176534101,
Men SM 5,6,86469,Randon,G kruse,,0:22:15.84,278463,500,452.63268030312,
Men SM 5,7,86470,Jon,Magistro,,0:22:49.78,406790,500,458.55359526523,
Men SM 5,8,86471,Corey,J baughman,Primal Wear - McDonald-Audi,0:22:49.85,411674,500,464.47451022734,
Men SM 5,9,86472,Mark,Surls,Primal Wear - McDonald-Audi,0:22:50.09,412316,500,470.39542518945,
Men SM 5,10,68113,Carter,Spencer,Christian Cycling-Hammer Nutrition,0:22:53.46,229561,500,476.31634015156,
Men SM 5,11,81125,James,D marchbank,,0:22:57.23,403356,518.24803841441,482.23725511367,
Men SM 5,12,59465,Ben,Hildebrandt,,0:23:06.40,363410,515.625,488.15817007578,
Men SM 5,13,78447,Jason,Broderick,Edge Multi Sport Cycling,0:23:07.09,391155,499.82,494.07908503789,
Men SM 5,14,77204,Clayton,Leon,Primal Wear - McDonald-Audi,0:23:07.91,394693,563.87,500,
Men SM 5,15,86473,Douglas,S kemmer,,0:23:13.52,407817,500,505.92091496211,
Men SM 5,16,82761,John,Schroth,,0:23:13.54,31813,529.46,514.80228740528,
Men SM 5,17,86474,Jordan,Scharg,Cycleton,0:23:13.63,405667,500,514.80228740528,
Men SM 5,18,78941,Thomas,Shimrock,,0:23:45.38,400077,566.68020626816,526.6441173295,
Men SM 5,19,84400,Monty,W bobo,Cafe Velo,0:23:45.99,408262,453.48890193474,526.6441173295,
Men SM 5,20,86475,Dakota,Troudt,,0:24:37.23,396047,500,535.52548977266,
Men SM 5,21,76648,Andy,Bedard,TheCyclist-Lawyer.com,0:24:43.18,392295,530.37398640961,541.44640473477,
Men SM 5,22,86476,Erik,Darosa,,0:24:59.90,381740,500,562.16960710216,
Men SM 5,23,86477,Ryan,Henderson,,0:25:00.11,,500,562.16960710216,
Men SM 5,24,77207,Steven,Adams,ColoBikeLaw.com,0:25:00.16,394645,574.78,562.16960710216,
Men SM 5,25,73005,Benjamin,Huseman,Racer X Cycling,0:25:00.22,353008,523.81,562.16960710216,
Men SM 5,26,86478,Greg,W dubbe,Boulder Running Company Cycling Team,0:25:03.18,162126,500,562.16960710216,
Men SM 5,27,86479,Keenan,Kelly,,0:25:03.23,411442,500,562.16960710216,
Men SM 5,DNF,78444,Patrick,Charles,,DNF,396603,532.19161238644,582.89280946955,
Men SM 5,DNF,86480,David,Jelsma,,DNF,,500,582.89280946955,
Men SM 55+,1,54170,Michael,Newsome,Boulder Orthopedics,0:41:48.09,50692,373.15,301.55733333333,
Men SM 55+,2,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:41:48.12,305328,422.56,307.74160401969,
Men SM 55+,3,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:41:48.22,45530,345.47,313.92587470604,
Men SM 55+,4,51780,Karl,Kiester,Great Divide Brewing Company,0:41:48.41,49398,345.7,320.1101453924,
Men SM 55+,5,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:41:48.44,137278,336.88045581671,326.29441607875,
Men SM 55+,6,54152,Dave,Sherrer,ColoBikeLaw.com,0:41:48.80,363775,362.07020367393,332.47868676511,
Men SM 55+,7,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:41:48.86,34198,415.77,338.66295745146,
Men SM 55+,8,60154,Patrick,Naylor,Racer X Cycling,0:41:48.89,377659,401.56,344.84722813782,
Men SM 55+,9,51825,Steve,Crowley,Peloton Racing,0:41:48.95,8250,335.75881833338,351.03149882417,
Men SM 55+,10,45217,Marty,Albe,Altitude Cycling,0:41:49.31,111272,335.07,357.21576951053,
Men SM 55+,11,51839,Michael,Meyer,Local Velo,0:41:49.82,24206,340.9,363.40004019688,
Men SM 55+,12,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:41:49.87,364022,377.4,369.58431088324,
Men SM 55+,13,51781,Rip,Mobus,Great Divide Brewing Company,0:41:50.28,24665,422.32,375.76858156959,
Men SM 55+,14,56576,Gary,Licht,Team Body Sync,0:41:50.33,315970,389.34,381.95285225595,
Men SM 55+,15,51846,James,Weir,Real D-Amgen Masters Cycling,0:41:51.52,362715,380.27249321075,388.1371229423,
Men SM 55+,16,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:41:51.75,205578,434.51814157084,409.78207034454,
Men SM 55+,17,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,0:41:52.79,52213,419.3,409.78207034454,
Men SM 55+,18,57378,Phil,Mackelvie,Schwab Cycles Racing Team,0:41:53.07,218421,433.14049075765,409.78207034454,
Men SM 55+,19,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:41:53.20,81796,375.88,409.78207034454,
Men SM 55+,20,57397,Glen,Winkel,Natural Grocers Cycling Team,0:41:53.34,38640,250.43,409.78207034454,
Men SM 55+,21,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:41:55.00,364420,383.63321130114,409.78207034454,
Men SM 55+,22,51798,James,Everett,Boulder Cycle Sport,0:41:58.46,47559,500,431.42701774679,
Men SM 55+,23,60157,Richard,Chamberlin,Blue Sky Velo,0:44:47.01,363825,355.91,443.7955591195,
Men SM 55+,24,56587,Doug,Hill,,0:44:47.06,362718,528.25270096502,443.7955591195,
Men SM 55+,25,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,0:44:47.10,116448,494.49,443.7955591195,
Men SM 55+,26,54202,Gary,Harty,TheCyclist-Lawyer.com,0:44:52.43,375068,557.96671794409,456.16410049221,
Men SM 65+,1,51946,Philip,Coons,Green Mountain Sports Velo,0:41:55.15,364522,533.68,499.704,
Men SM 65+,2,60159,Alan,Boisvert,COBRAS,0:41:55.51,362439,532,516.37066666667,
Men SM 65+,3,86455,Bill,Mackay,,0:41:56.09,,600,533.03733333333,
Men SM 65+,4,54196,Donald,Haywood,Local Velo,0:41:56.24,47650,502.63,549.704,
Men SM 65+,5,54242,Stephen,Bennett,ColoBikeLaw.com,0:41:56.73,68855,482.12,566.37066666667,
Men SM 65+,6,54198,Wayne,Boyles,Local Velo,0:41:56.96,4523,548.65243711547,583.03733333333,
Men SM 65+,7,61801,Bob,Connelly,Green Mountain Sports Velo,0:42:01.35,363781,510.55033862066,599.704,
Men SM Pro-1-2,1,82973,Julian,C kyer,UCI CT: Bissell Cycling,1:08:01.72,220448,248.38088888889,205.03133333333,
Men SM Pro-1-2,2,6743,Conor,Mullervy,UCI CT:  Team Exergy,1:08:02.79,237726,202.02,206.95441025641,
Men SM Pro-1-2,3,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:08:03.13,252699,236.45,208.87748717949,
Men SM Pro-1-2,4,56601,Kevin,Selker,Groove Subaru-Alpha Bicycle Co,1:08:03.52,196804,246.06,210.80056410256,
Men SM Pro-1-2,5,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,1:08:03.89,254826,241.13,212.72364102564,
Men SM Pro-1-2,6,51968,Jon,Tarkington,Natural Grocers Cycling Team,1:08:07.58,59157,260.17,214.64671794872,
Men SM Pro-1-2,7,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,1:08:31.07,233175,190.76,216.56979487179,
Men SM Pro-1-2,8,86462,Ben,Berden,,1:08:31.25,397665,150,218.49287179487,
Men SM Pro-1-2,9,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:08:31.67,190346,243.27,220.41594871795,
Men SM Pro-1-2,10,46500,Keith,Harper,Boulder Orthopedics,1:08:32.51,46856,183.52,222.33902564103,
Men SM Pro-1-2,11,53078,Brad,Neagos,Natural Grocers Cycling Team,1:08:32.55,372580,238.38,224.2621025641,
Men SM Pro-1-2,12,29049,Clayton,Feldman,,1:08:32.65,257674,206.59,226.18517948718,
Men SM Pro-1-2,13,46515,Michael,Giem,Pedal p/b Cannondale Development Team,1:08:32.85,157100,242.26,228.10825641026,
Men SM Pro-1-2,14,13797,Allen,Krughoff,Donnelly Sports,1:08:32.97,161599,206.41,230.03133333333,
Men SM Pro-1-2,15,24408,David,Kessler,Team Rio Grande,1:08:33.01,249191,221.48,231.95441025641,
Men SM Pro-1-2,16,57425,Alan,Zalewa,,1:08:33.12,362914,232.95,233.87748717949,
Men SM Pro-1-2,17,32591,Brett,Peters,Sonic Boom Racing Team,1:08:33.23,291239,267.55,235.80056410256,
Men SM Pro-1-2,18,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,1:08:33.33,345802,258.87,237.72364102564,
Men SM Pro-1-2,19,45117,Ty,Tuttle,Sonic Boom Racing Team,1:08:33.47,348228,255.21,239.64671794872,
Men SM Pro-1-2,20,24336,John,Noonan,Primal Wear - McDonald-Audi,1:08:33.59,230716,291.08,241.56979487179,
Men SM Pro-1-2,21,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,1:08:33.73,14934,232.52,258.87748717949,
Men SM Pro-1-2,22,7325,Luis,Rodriguez,Denver Fit Loft,1:08:34.29,309494,285.29,258.87748717949,
Men SM Pro-1-2,23,1279,Tim,Srenaski,Simple Racing,1:08:34.67,208544,253.04,258.87748717949,
Men SM Pro-1-2,24,6221,Andrew,Clemence,Cycleton,1:08:35.07,294220,288.75,258.87748717949,
Men SM Pro-1-2,25,46503,Daniel,Matheny,B.C.V./Scion Cycling,1:08:35.17,145481,249.75,258.87748717949,
Men SM Pro-1-2,26,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,1:08:35.44,212365,262.05,258.87748717949,
Men SM Pro-1-2,27,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:08:35.65,112914,252.6,258.87748717949,
Men SM Pro-1-2,28,22989,William,Buick,Natural Grocers Cycling Team,1:08:36.25,292402,226.33,258.87748717949,
Men SM Pro-1-2,29,6646,Jason,Short,PACC,1:08:37.33,168216,225.3,258.87748717949,
Men SM Pro-1-2,30,60190,Mark,Southard,Whole Foods Market Giordana Scott Sports,1:08:37.52,33536,236.63,258.87748717949,
Men SM Pro-1-2,31,516,Todd,Cassan,Century Road Club Assoc,1:08:37.95,6406,294.3,258.87748717949,
Men SM Pro-1-2,32,2804,Adam,Zimmerman,VOLO Cycling p/b RMSS,1:08:38.06,248373,432.28,258.87748717949,
Men SM Pro-1-2,33,36233,Rory,Kelly,Denver Fit Loft,1:08:38.57,257655,281.71,258.87748717949,
Men SM Pro-1-2,34,57394,Russell,Griffin,Cycleton,1:08:39.44,14176,150,258.87748717949,
Men SM Pro-1-2,35,60184,Brett,Rindt,Rocky Mountain Road Club,1:08:41.32,202401,277.87,258.87748717949,
Men SM Pro-1-2,36,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,1:08:41.54,246024,250.02,258.87748717949,
Men SM Pro-1-2,37,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,1:08:42.59,255466,254.93,258.87748717949,
Men SM Pro-1-2,38,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,1:08:46.94,216719,232.59,276.18517948718,
Men SM Pro-1-2,39,80660,Christopher,Brennan,,1:08:50.93,120346,263.93327580625,279.06979487179,
Men SM Pro-1-2,40,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:08:50.99,109998,241.89,279.06979487179,
Men SM Pro-1-2,41,42631,Joshua,Smith,Sonic Boom Racing Team,1:08:56.16,562257,305.91,282.91594871795,
Men SM Pro-1-2,42,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,1:08:56.51,69161,304.33,282.91594871795,
Men SM Pro-1-2,43,65172,Jason,Hein,Radsport Cycling Team,1:09:09.58,60087,259.87088235294,285.80056410256,
Men SM Pro-1-2,44,81011,Brandon,O curtis,VOLO Cycling p/b RMSS,1:09:23.88,232881,256.7528,287.72364102564,
Men SM Pro-1-2,45,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:09:27.05,50587,239.06,289.64671794872,
Men SM Pro-1-2,46,6750,Alex,Lewis,GS Ciao,1:09:40.74,196504,259.61,292.53133333333,
Men SM Pro-1-2,47,23941,Dean,Haas,Pedal p/b Cannondale Development Team,1:09:40.80,271420,254.67,292.53133333333,
Men SM Pro-1-2,48,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,1:10:03.86,14262,261.55,295.41594871795,
Men SM Pro-1-2,49,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,1:10:09.34,290172,276,297.33902564103,
Men SM Pro-1-2,50,46526,Tomas,Roba,GS Ciao,1:10:43.78,206552,246.04,299.2621025641,
Men SM Pro-1-2,51,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,1:11:03.13,60214,280.49,301.18517948718,
Men SM Pro-1-2,52,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,1:11:11.34,294028,248.31,303.10825641026,
Men SM Pro-1-2,DNF,57046,William,Soden,Great Divide Brewing Company,DNF,46977,329.1,305.03133333333,
Men SM Pro-1-2,DNF,36180,John,Salskov,TRU Composites/Team RPM/Airpark Bikes,DNF,113251,226.17,305.03133333333,
Men SM Pro-1-2,DNF,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,DNF,58951,294.89,305.03133333333,
Men SM Pro-1-2,DNF,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,DNF,329668,252.19,305.03133333333,
Men SM Pro-1-2,DNF,51971,Russell,Harding,Natural Grocers Cycling Team,DNF,170324,208.83,305.03133333333,
Men SM Pro-1-2,DNF,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,DNF,92204,150,305.03133333333,
Men SM Pro-1-2,DNF,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,DNF,9449,281.42,305.03133333333,
Men SM Pro-1-2,DNF,6650,Braden,Bingham,GS Ciao,DNF,163524,213.8,305.03133333333,
Men SM Pro-1-2,DNF,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,DNF,224161,277.58,305.03133333333,
Men SM Pro-1-2,DNF,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,DNF,241461,306.99,305.03133333333,
Men SM Pro-1-2,DNF,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,DNF,260202,331.77,305.03133333333,
Men SM Pro-1-2,DNF,42043,Riley,Majeune-fagan,Metromint Cycling,DNF,250791,398.82,305.03133333333,
Men SM Pro-1-2,DNF,46510,Eric,Steele,Sonic Boom Racing,DNF,334230,267.21,305.03133333333,
Men SM Pro-1-2,DNF,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,DNF,226454,277.18346245286,305.03133333333,
Men SM Pro-1-2,DNF,4307,Clayton,Barrows,Stan's NoTubes P/b Proferrin,DNF,120470,238.27,305.03133333333,
Men SM Pro-1-2,DNF,46512,Jon,Moro,,DNF,172183,253.06,305.03133333333,
Men SM Pro-1-2,DNF,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,DNF,85255,274.49,305.03133333333,
Men SM Pro-1-2,DNF,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,DNF,321592,275.96,305.03133333333,
Men SM Pro-1-2,DNF,51899,Matthew,Rowe,Cycleton,DNF,363233,324.8,305.03133333333,
Men SM Pro-1-2,DNF,52052,Nicholas,Applegate,Cycleton,DNF,362572,294.99,305.03133333333,
Men SM Pro-1-2,DNF,20945,Bryan,Derstine,VOLO Cycling p/b RMSS,DNF,273704,284.48840028011,305.03133333333,
Men SM Pro-1-2,DNF,18925,George,Simpson,Natural Grocers Cycling Team,DNF,399388,318.97,305.03133333333,
Women JW 10-12,1,42781,Inge,Vandenberg,Williams Racing Academy,0:15:07.67,332916,632.37611213937,555.58383364181,
Women JW 10-12,2,54206,Tea,Wright,Boulder Junior Cycling,0:15:08.05,363170,584.72,575.40037523136,
Women JW 10-12,3,65870,Taylor,Johnson,Black Sheep Junior Cycling,0:15:08.12,381763,634.85,595.21691682091,
Women JW 10-12,4,73291,Emma,Slenkovich,Altitude Cycling,0:15:31.18,393581,725.10460879748,615.03345841045,
Women JW 10-12,5,60671,Heidi,Martin,Cafe Velo,0:15:36.34,389122,614.86723451232,634.85,
Women JW 10-12,6,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,0:15:37.13,363223,612.46,654.66654158955,
Women JW 10-12,7,86459,Anya,Donohue,Boulder Junior Cycling,0:18:03.75,401628,700,674.48308317909,
Women JW 10-12,8,86460,Anna,A utesch,,0:18:03.84,412018,700,694.29962476864,
Women JW 10-12,9,86461,Lana,Pensoneau,,0:18:03.89,,700,714.11616635819,
Women JW 13-14,1,46472,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:20:16.81,286023,,,
Women JW 13-14,2,80981,Cassidy,Donohue,Boulder Junior Cycling,0:20:16.85,401630,,,
Women JW 13-14,3,80984,Martha,V torres briones,Front Rangers Junior Cycling,0:20:16.90,,,,
Women JW 15-16,1,24312,Marta,Morris,ExergyTWENTY16,0:31:58.70,315188,,,
Women JW 15-16,2,60682,Jessica,Way,Green Mountain Sports Velo,0:44:08.11,364411,,,
Women JW 17-18,1,86452,Daniela,Almeida,,0:44:07.91,,,,
Women JW 17-18,2,67539,Savannah,Adams,Front Rangers Cycling Club,0:44:07.96,363242,,,
Women JW 17-18,3,54227,Anna,Suter,Naked Women's Racing p/b TriBella,0:44:08.01,276703,,,
Women SW 3,1,54213,Christine,Snider,Front Rangers Cycling Club,0:45:03.14,362743,503.7,381.6415,
Women SW 3,2,51877,Lanier,Allen,Naked Women's Racing,0:45:03.19,362528,454.08,392.60128571429,
Women SW 3,3,46552,Rebecca,Serratoni,ProDesign Cycling,0:45:03.23,362735,427.3,403.56107142857,
Women SW 3,4,57082,Serenity,Anderson,Rocky Mountain Road Club,0:45:03.37,379599,451.8,414.52085714286,
Women SW 3,5,6794,Lydia,Tanner,,0:45:03.78,256646,441.09,425.48064285714,
Women SW 3,6,60167,Booka,Smith,PSIMET/Zilla Racing,0:45:03.84,378764,498.2,436.44042857143,
Women SW 3,7,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,0:45:03.98,364113,463.27,447.40021428571,
Women SW 3,8,21324,Madison,Tuggle,Natural Grocers Cycling Team,0:45:04.59,310004,458.36,458.36,
Women SW 3,9,76631,Meg,Hendricks,,0:45:04.79,401018,404.89,469.31978571429,
