Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice 7th Grade,6,285537,Oliver,Kowalski,Rochester,44:37.831,,700,630,
Men Novice 7th Grade,7,209187,Gavin,Hill,Lake Orion Schools,46:10.951,500501,700,637,
Men Novice 7th Grade,8,285539,Brayden,Burton,Wheels In Motion,47:04.931,,700,644,
Men Novice 7th Grade,9,209749,Jacob,Trudeau,Lake Orion Schools,47:46.532,,700,651,
Men Novice 7th Grade,10,285542,Timothy,Coddington,Brighton Area Schools,48:00.993,,700,658,
Men Novice 7th Grade,11,285540,Tyler,Veley,West Michigan Coyotes,48:44.518,,700,665,
Men Novice 7th Grade,12,285543,Keller,Ladd,Brighton Area Schools,49:10.346,,700,672,
Men Novice 7th Grade,13,286232,Stephen,Mccourt,Independent,49:31.699,,700,679,
Men Novice 7th Grade,14,209194,Travis,Murphy,Orange Krush,49:35.144,,700,686,
Men Novice 7th Grade,15,285550,Nathan,Blackmer,Brandon Youth MTB,50:38.192,,700,693,
Men Novice 7th Grade,16,286233,Matheus,Koch,Lake Orion Schools,51:32.030,,700,700,
Men Novice 7th Grade,17,209198,Jacob,Rodner,Huron Valley United,52:43.914,,700,707,
Men Novice 7th Grade,18,285545,Brandon,Abramczyk,Rochester,53:15.415,,700,714,
Men Novice 7th Grade,19,285548,Ryder,Schafka,Brighton Area Schools,53:37.398,,700,721,
Men Novice 7th Grade,20,206510,Sebastian,Garthoff,Wheels In Motion,53:42.813,594128,700,728,
Men Novice 7th Grade,21,286181,Shane,Persyn,Rochester,54:19.705,,700,735,
Men Novice 7th Grade,22,285552,David,Bertcher,Wheels In Motion,56:05.315,,700,742,
Men Novice 7th Grade,23,286124,Hernandez,Davila,Rochester,57:03.958,,700,749,
Men Novice 7th Grade,24,286234,Carson,Munk,Lake Orion Schools,57:48.935,,700,756,
Men Novice 7th Grade,25,209483,Marcel,Saintin,Wheels In Motion,58:01.639,,700,763,
Men Novice 7th Grade,26,120796,David,Thomas,SW Mich ThunderCats,59:20.531,,700,770,
Men Novice 7th Grade,27,286238,Justin,Guo,Detroit Country Day,1:01:47.510,,700,777,
Men Novice 7th Grade,28,285554,Gabriel,Nowak,Black Swamp Riders,1:05:30.687,,700,784,
Men Novice 7th Grade,29,285555,Eli,Leininger,Black Swamp Riders,1:09:42.855,,700,791,
Men Novice 7th Grade,30,286276,Jeremy,Zhang,Independent,1:12:06.133,,700,798,
Men Novice 8th Grade,1,285523,Gunner,Winchester,SW Mich ThunderCats,43:07.821,,700,595,
Men Novice 8th Grade,2,285524,Joseph,Bilderbeck,Lake Orion Schools,44:20.972,,700,606.66666666667,
Men Novice 8th Grade,3,209181,Gannon,Cervin,Rochester,44:24.070,609866,700,618.33333333333,
Men Novice 8th Grade,4,285525,Matteo,Morales-zozaya,Rochester,44:29.948,,700,630,
Men Novice 8th Grade,5,285530,Robert,Moores,Brighton Area Schools,44:55.541,,700,641.66666666667,
Men Novice 8th Grade,6,285526,Owen,Leitow,SW Mich ThunderCats,45:06.815,,700,653.33333333333,
Men Novice 8th Grade,7,164143,Henry,Wert,West Michigan Coyotes,46:32.293,558063,700,665,
Men Novice 8th Grade,8,285532,Rylan,Pulliam,Lake Orion Schools,46:33.606,,700,676.66666666667,
Men Novice 8th Grade,9,285531,Jack,Frey,Brighton Area Schools,48:02.787,,700,688.33333333333,
Men Novice 8th Grade,10,286271,Tristan,Danpollo,Lake Orion Schools,48:03.584,,700,700,
Men Novice 8th Grade,11,209199,Ryan,Savoie,Brandon Youth MTB,53:12.309,620589,700,711.66666666667,
Men Novice 8th Grade,12,209748,Britton,Lawless,Lake Orion Schools,53:21.661,599856,700,723.33333333333,
Men Novice 8th Grade,13,107113,Michael,Wu,Independent,55:17.376,,700,735,
Men Novice 8th Grade,14,285534,Landon,Barthel,Lake Orion Schools,55:22.978,,700,746.66666666667,
Men Novice 8th Grade,15,286272,Max,Yuan,Independent,55:39.829,,700,758.33333333333,
Men Novice 8th Grade,16,209746,Parker,Vince,Brighton Area Schools,58:59.755,,700,770,
Men Novice 8th Grade,17,286273,Zihan,Qing,Independent,1:07:25.100,,700,781.66666666667,
Men Novice 8th Grade,18,286274,William,Mays,Independent,1:11:59.138,,700,793.33333333333,
Men Novice 8th Grade,19,285527,Liam,Hyde,Independent,1:19:12.319,,700,805,
Men Novice 8th Grade,DNF,286275,Luke,Mamou,Independent,,,700,828.33333333333,
Men Novice 9th Grade,1,209102,Joseph,Mucci,Lake Orion Schools,42:12.293,411422,700,595,
Men Novice 9th Grade,2,183259,Clayton,Thellman,SW Mich ThunderCats,42:24.787,,700,605.5,
Men Novice 9th Grade,3,209110,Easton,Roberts,West Michigan Coyotes,43:12.810,417809,700,616,
Men Novice 9th Grade,4,285503,Brady,Newman,Northville High School,44:19.420,,700,626.5,
Men Novice 9th Grade,5,285504,Nolan,Elliott,Wheels In Motion,45:42.262,,700,637,
Men Novice 9th Grade,6,286226,Keegan,Pfeiffer,Rochester,46:38.735,498462,700,647.5,
Men Novice 9th Grade,7,285505,Ethan,Richards,Huron Valley United,46:52.377,,700,658,
Men Novice 9th Grade,8,285507,Sean,Reberg,Northville High School,46:52.519,,700,668.5,
Men Novice 9th Grade,9,285509,Colton,Blackmer,Brandon Youth MTB,48:29.033,,700,679,
Men Novice 9th Grade,10,285508,Luke,Gibbons,Northville High School,48:29.807,,700,689.5,
Men Novice 9th Grade,11,286171,Jacob,Slough,Black Swamp Riders,48:30.465,,700,700,
Men Novice 9th Grade,12,286173,Ethan,Kumar,Northville High School,49:21.817,,700,710.5,
Men Novice 9th Grade,13,209091,Logan,Gessford,Midland MTB Crew,49:48.511,,700,721,
Men Novice 9th Grade,14,286228,Kayden,Butz,Rochester,51:02.670,,700,731.5,
Men Novice 9th Grade,15,285513,Alexander,Daudert,Northville High School,53:13.874,,700,742,
Men Novice 9th Grade,16,209083,Colten,Clelland,Lake Orion Schools,53:33.023,,700,752.5,
Men Novice 9th Grade,17,286116,Cash,Stevenson,Lake Orion Schools,54:42.330,,700,763,
Men Novice 9th Grade,18,286175,Louie,Eloff,Northville High School,57:12.404,,700,773.5,
Men Novice 9th Grade,19,285512,Abram,Primm,West Michigan Coyotes,1:00:14.870,,700,784,
Men Novice 9th Grade,20,286230,Gavin,Hoppe,Detroit Country Day,1:05:17.876,,700,794.5,
Men Novice 9th Grade,21,286117,William,Cromarty,Northville High School,1:11:44.184,,700,805,
Men Novice 9th Grade,DNF,285511,Cyrus,Blair,Rochester,,,700,826,
Men Upper Elementary 4th Grade,1,285628,James,Broughton,West Michigan Coyotes,35:38.716,263472,700,595,
Men Upper Elementary 4th Grade,2,285632,Evan,Leitow,SW Mich ThunderCats,35:59.975,,700,604.54545454545,
Men Upper Elementary 4th Grade,3,285630,Brayden,Bender,West Michigan Coyotes,36:12.162,,700,614.09090909091,
Men Upper Elementary 4th Grade,4,285629,Marcello,D'anna,Rochester,36:13.615,,700,623.63636363636,
Men Upper Elementary 4th Grade,5,285635,Logan,Harper,Rochester,36:20.459,,700,633.18181818182,
Men Upper Elementary 4th Grade,6,209025,Ryan,Lidgey,Lake Orion Schools,37:53.953,604025,700,642.72727272727,
Men Upper Elementary 4th Grade,7,209461,Joshua,Uh,Rochester,38:31.080,,700,652.27272727273,
Men Upper Elementary 4th Grade,8,285638,Easton,Johnson,West Michigan Coyotes,39:00.633,,700,661.81818181818,
Men Upper Elementary 4th Grade,9,285637,Winn,Alaouie,Lake Orion Schools,39:13.524,,700,671.36363636364,
Men Upper Elementary 4th Grade,10,286138,Giovanni,Masserant,Orange Krush,39:16.364,,700,680.90909090909,
Men Upper Elementary 4th Grade,11,285639,Cathan,Mattila,Orange Krush,39:24.236,,700,690.45454545455,
Men Upper Elementary 4th Grade,12,285634,Evan,Hodder,Brighton Area Schools,39:50.299,,700,700,
Men Upper Elementary 4th Grade,13,209462,Aiden,Pokowski,Rochester,40:57.848,566463,700,709.54545454545,
Men Upper Elementary 4th Grade,14,286247,Eli,Lapinski,Rochester,41:05.934,,700,719.09090909091,
Men Upper Elementary 4th Grade,15,285636,Chance,Hohmann-gold,Wheels In Motion,41:14.277,,700,728.63636363636,
Men Upper Elementary 4th Grade,16,286246,Rylan,Todd,Lake Orion Schools,42:01.739,,700,738.18181818182,
Men Upper Elementary 4th Grade,17,285642,Michael,Fate,Black Swamp Riders,43:11.631,,700,747.72727272727,
Men Upper Elementary 4th Grade,18,209739,Brayden,Todd,Lake Orion Schools,43:52.859,521471,700,757.27272727273,
Men Upper Elementary 4th Grade,19,2396,Robert,Johnson,Lake Orion Schools,45:28.251,,700,766.81818181818,
Men Upper Elementary 4th Grade,20,285640,Kenny,Baucher,SW Mich ThunderCats,45:39.899,,700,776.36363636364,
Men Upper Elementary 4th Grade,21,285643,Calvin,Wilton,SW Mich Dirt Rippers,50:09.250,,700,785.90909090909,
Men Upper Elementary 4th Grade,22,286251,Abe,Meyers,Lake Orion Schools,51:35.406,,700,795.45454545455,
Men Upper Elementary 4th Grade,23,286283,Dylan,Wing,Independent,1:26:05.914,,700,805,
Men Upper Elementary 5th Grade,1,127803,Connor,Wright,Rochester,33:31.604,,700,595,
Men Upper Elementary 5th Grade,2,285599,Cru,Simpson,Brighton Area Schools,34:06.925,,700,602,
Men Upper Elementary 5th Grade,3,285604,Willem,Allen,SW Mich ThunderCats,34:20.919,,700,609,
Men Upper Elementary 5th Grade,4,285600,Lucas,Learman,Rochester,34:57.881,,700,616,
Men Upper Elementary 5th Grade,5,285607,Landon,Lewis,Independent,35:05.849,,700,623,
Men Upper Elementary 5th Grade,6,285602,Gavin,Dodson,Rochester,35:10.864,,700,630,
Men Upper Elementary 5th Grade,7,209035,Asher,Pugno-mailey,Independent,35:51.271,,700,637,
Men Upper Elementary 5th Grade,8,285601,Gavin,Veda,Rochester,36:23.148,633659,700,644,
Men Upper Elementary 5th Grade,9,209010,Elias,Beck,Brighton Area Schools,37:02.405,,700,651,
Men Upper Elementary 5th Grade,10,282041,Liam,West,Brighton Area Schools,37:11.852,,700,658,
Men Upper Elementary 5th Grade,11,285603,Owen,Harville,Rochester,37:24.601,,700,665,
Men Upper Elementary 5th Grade,12,223127,Ronan,Carstens,Huron Valley United,38:13.821,,700,672,
Men Upper Elementary 5th Grade,13,286132,Michael,Stetsyk,Rochester,38:19.540,,700,679,
Men Upper Elementary 5th Grade,14,285608,Max,Clemo,West Michigan Coyotes,38:27.227,,700,686,
Men Upper Elementary 5th Grade,15,209996,Nicolas,Bedia,Rochester,39:09.838,,700,693,
Men Upper Elementary 5th Grade,16,285611,Finn,Obyrne,West Michigan Coyotes,39:17.244,,700,700,
Men Upper Elementary 5th Grade,17,285610,Braylen,Mattila,Orange Krush,39:21.534,,700,707,
Men Upper Elementary 5th Grade,18,286190,Hugo,Green,Independent,40:37.237,,700,714,
Men Upper Elementary 5th Grade,19,210112,Levi,Rodner,Huron Valley United,40:41.737,,700,721,
Men Upper Elementary 5th Grade,20,286191,Bentley,Eastman,Rochester,40:44.082,,700,728,
Men Upper Elementary 5th Grade,21,286244,Lukas,Pagot,Lake Orion Schools,40:44.643,,700,735,
Men Upper Elementary 5th Grade,22,285618,Rowan,Howard,Lansing Cyclones,41:51.561,,700,742,
Men Upper Elementary 5th Grade,23,285617,Carter,Karek,Lansing Cyclones,43:29.085,,700,749,
Men Upper Elementary 5th Grade,24,286134,Jorge,Ochoa-ruiz,Lake Orion Schools,43:50.085,,700,756,
Men Upper Elementary 5th Grade,25,286245,Benjamin,Munk,Lake Orion Schools,44:03.305,,700,763,
Men Upper Elementary 5th Grade,26,286192,Colin,Schram,Huron Valley United,44:18.469,,700,770,
Men Upper Elementary 5th Grade,27,285615,Isaac,Lilly,West Michigan Coyotes,44:38.228,,700,777,
Men Upper Elementary 5th Grade,28,285613,Caleb,Bouma,SW Mich ThunderCats,47:18.380,,700,784,
Men Upper Elementary 5th Grade,29,285614,Anderson,Valko,Lake Orion Schools,47:37.154,,700,791,
Men Upper Elementary 5th Grade,30,286135,Caleb,Rottman,West Michigan Coyotes,51:53.214,,700,798,
Men Upper Elementary 5th Grade,31,286195,Hudson,Eastman,Lake Orion Schools,1:02:17.225,,700,805,
Men Varsity,1,257639,Sam,Dagg,Rochester,1:11:24.773,642343,350,297.5,
Men Varsity,2,285413,Adam,Govan,Brighton Composite,1:11:25.803,664040,350,300.78125,
Men Varsity,3,225094,James,Meyer,Lake Orion Schools,1:11:26.296,417538,350,304.0625,
Men Varsity,4,209090,Elijah,Garris,Huron Valley United,1:11:26.437,604091,350,307.34375,
Men Varsity,5,255217,Luke,Blazic,Huron Valley Composite,1:11:26.764,652573,350,310.625,
Men Varsity,6,208978,Brendan,Giles,Brighton Area Schools,1:12:41.320,369853,350,313.90625,
Men Varsity,7,122513,Gerrit,Boer,West Michigan Coyotes,1:12:58.806,448623,350,317.1875,
Men Varsity,8,285414,Kevin,Vereecke,Brighton Area Schools,1:13:03.400,,350,320.46875,
Men Varsity,9,209467,Kash,Adamski,Rochester,1:13:03.845,620110,350,323.75,
Men Varsity,10,209703,Drew,Showerman,Brighton Composite,1:13:53.346,655510,350,327.03125,
Men Varsity,11,285416,Lucas,Nykamp,West Michigan Coyotes,1:13:55.738,,350,330.3125,
Men Varsity,12,285417,Austin,Rossetti,Huron Valley Composite,1:15:08.394,656952,350,333.59375,
Men Varsity,13,208975,Joel,Bretzlaff,Orange Krush,1:15:14.066,604123,350,336.875,
Men Varsity,14,285415,Bekan,Hill,Wheels In Motion,1:16:46.787,,350,340.15625,
Men Varsity,15,199886,Drake,Marine,West Michigan Coyotes,1:16:49.200,,350,343.4375,
Men Varsity,16,209047,Carson,Kowalski,Huron Valley United,1:17:04.856,412027,350,346.71875,
Men Varsity,17,156325,Owen,Clement,Independent,1:18:15.593,539338,350,350,
Men Varsity,18,209704,Aidan,Mccormick,Huron Valley United,1:21:04.157,,350,353.28125,
Men Varsity,19,209155,Aidan,Mazak,Wheels In Motion,1:21:20.400,608644,350,356.5625,
Men Varsity,20,208991,Grady,Tait,Lake Orion Schools,1:22:19.392,,350,359.84375,
Men Varsity,21,178565,Charlie,Laman,Wheels In Motion,1:22:28.159,568369,350,363.125,
Men Varsity,22,285420,Isaiah,Beach,Brighton Composite,1:22:29.424,,350,366.40625,
Men Varsity,23,209049,Louis,Porter,Huron Valley United,1:22:29.541,593986,350,369.6875,
Men Varsity,24,180100,William,Farmer,Brighton Area Schools,1:22:31.861,561386,350,372.96875,
Men Varsity,25,285418,Joseph,Dechavez,Brighton Area Schools,1:27:28.282,,350,376.25,
Men Varsity,26,285419,Jude,Osterman,Brighton Area Schools,1:27:28.304,609818,350,379.53125,
Men Varsity,27,200503,John,Lukasik,Brighton Composite,1:29:44.129,599930,350,382.8125,
Men Varsity,28,209126,Levi,Minnerick,West Michigan Coyotes,1:30:43.614,397844,350,386.09375,
Men Varsity,29,222962,Daniel,Wolski,Lake Orion Schools,1:30:52.590,656050,350,389.375,
Men Varsity,30,208983,Lucas,Kissel,Brighton Area Schools,1:34:45.143,,350,392.65625,
Men Varsity,31,209153,Gabriel,Landis,Wheels In Motion,1:36:15.849,610506,350,395.9375,
Men Varsity,32,285421,Frank,Anderson,Wheels In Motion,1:41:25.886,626150,350,399.21875,
Women Advanced Elementary,1,285596,Molly,Tallent,Rochester,52:04.715,,,,
Women Advanced Elementary,2,285598,Michaela,Hlahla,Huron Valley United,54:28.624,655795,,,
Women Advanced Elementary,3,285597,Amelia,Zoschnick,Lake Orion Schools,54:48.523,622681,,,
Women Advanced Elementary,4,208996,Julia,Babicheva,Lake Orion Schools,58:56.051,,,,
Women Advanced Elementary,5,209002,Josie,Hartman,Huron Valley United,1:00:50.310,,,,
Women Advanced Middle School,1,209743,Sarah,Black,Independent,1:00:12.970,,650,552.5,
Women Advanced Middle School,2,209691,Samantha,Weaver,West Michigan Coyotes,1:00:18.993,666023,650,568.75,
Women Advanced Middle School,3,209001,Joanie,Crane,Huron Valley United,1:00:48.736,,650,585,
Women Advanced Middle School,4,209169,Dalia,Kowalski,Huron Valley United,1:01:36.081,568965,650,601.25,
Women Advanced Middle School,5,285476,Brianna,Schultz,Independent,1:01:43.557,628982,650,617.5,
Women Advanced Middle School,6,209168,Mallory,Hartman,Huron Valley United,1:02:24.810,,650,633.75,
Women Advanced Middle School,7,209174,Samantha,Rogers,Wheels In Motion,1:03:57.904,,650,650,
Women Advanced Middle School,8,286269,Piper,Shumar,Independent,1:04:23.240,568808,650,666.25,
Women Advanced Middle School,9,209177,Aurora,Williams,Rochester,1:08:23.995,617455,650,682.5,
Women Advanced Middle School,10,285576,Ocean,Trierweiler,West Michigan Coyotes,1:08:48.932,,650,698.75,
Women Advanced Middle School,11,209164,Olivia,Babas,Brighton Area Schools,1:09:17.268,,650,715,
Women Advanced Middle School,12,285477,Natalie,Messina,Huron Valley United,1:09:22.731,,650,731.25,
Women Advanced Middle School,13,285586,Athena,Carnaghi,Huron Valley United,1:29:16.239,,650,747.5,
Women Advanced Middle School,DNF,209741,Olivia,Pobocik,Brighton Area Schools,,643960,650,780,
Women Junior Varsity,1,209075,Abigail,Weaver,Rochester,58:43.746,,600,510,
Women Junior Varsity,2,285466,Rowan,Feldkamp,Rochester,1:01:08.780,,600,521.25,
Women Junior Varsity,3,285514,Kylie,Eicholtz,NE Indiana Trailblazers,1:02:54.181,,600,532.5,
Women Junior Varsity,4,208956,Bethany,Royse,Brandon Youth MTB,1:03:40.237,,600,543.75,
Women Junior Varsity,5,209701,Emma,Cavner,Independent,1:04:20.082,625852,600,555,
Women Junior Varsity,6,285464,Sofia,Longo,Rochester,1:04:24.722,,600,566.25,
Women Junior Varsity,7,147612,Lauren,Murray,Rochester,1:04:54.841,,600,577.5,
Women Junior Varsity,8,209999,Sylvia,Ellis,Wheels In Motion,1:04:55.262,568411,600,588.75,
Women Junior Varsity,9,286102,Isabella,Rossey,Rochester,1:05:32.904,641974,600,600,
Women Junior Varsity,10,285468,Cecilia,Pruski,Brighton Area Schools,1:05:53.764,,600,611.25,
Women Junior Varsity,11,209069,Sylvia,Luke,Wheels In Motion,1:06:37.992,,600,622.5,
Women Junior Varsity,12,286103,Elizabeth,Biyashev,Northville High School,1:08:20.486,,600,633.75,
Women Junior Varsity,13,206507,Cosette,Serrano,Wheels In Motion,1:10:13.527,612341,600,645,
Women Junior Varsity,14,209054,Sophia,Bell,Brighton Area Schools,1:13:12.664,417748,600,656.25,
Women Junior Varsity,15,285469,Ashley,Reberg,Northville High School,1:17:57.858,,600,667.5,
Women Junior Varsity,16,134263,Emily,Patnaude,Brandon Youth MTB,1:22:08.806,604008,600,678.75,
Women Junior Varsity,17,286218,Eve,Tice,Detroit Country Day,1:27:14.018,,600,690,
Women Junior Varsity,DNF,209060,Ashley,Cranston,Brighton Area Schools,,,600,712.5,
Women Lower Elementary 2nd-3rd Grade,1,285702,Victoria,Galvez,SW Mich ThunderCats,18:19.506,586332,700,595,
Women Lower Elementary 2nd-3rd Grade,2,285703,Sophie,Welch,Lake Orion Schools,18:55.438,,700,603.07692307692,
Women Lower Elementary 2nd-3rd Grade,3,286153,Maia,Mallory,Huron Valley United,19:13.766,,700,611.15384615385,
Women Lower Elementary 2nd-3rd Grade,4,285704,Avery,Lagest,Lake Orion Schools,19:36.899,,700,619.23076923077,
Women Lower Elementary 2nd-3rd Grade,5,285705,Ruth,Swanson,Rochester,20:26.776,,700,627.30769230769,
Women Lower Elementary 2nd-3rd Grade,6,285709,Sarah,Oag,Rochester,22:09.106,,700,635.38461538462,
Women Lower Elementary 2nd-3rd Grade,7,285708,Anneke,Willink,West Michigan Coyotes,22:28.563,,700,643.46153846154,
Women Lower Elementary 2nd-3rd Grade,8,285711,Zara,Merrill,SW Mich ThunderCats,22:44.451,,700,651.53846153846,
Women Lower Elementary 2nd-3rd Grade,9,286154,Grace,Kelly,Wheels In Motion,22:46.302,,700,659.61538461538,
Women Lower Elementary 2nd-3rd Grade,10,286258,Kayley,Pitcock,Lake Orion Schools,22:48.176,,700,667.69230769231,
Women Lower Elementary 2nd-3rd Grade,11,286155,Ariana,Schultz,Lake Orion Schools,22:49.396,,700,675.76923076923,
Women Lower Elementary 2nd-3rd Grade,12,286156,Sylvia,Schoenherr,Wheels In Motion,23:14.850,656908,700,683.84615384615,
Women Lower Elementary 2nd-3rd Grade,13,285710,Maeve,Carstens,Huron Valley United,23:38.147,,700,691.92307692308,
Women Lower Elementary 2nd-3rd Grade,14,285717,Margaret,Fate,Black Swamp Riders,24:54.531,,700,700,
Women Lower Elementary 2nd-3rd Grade,15,208994,Rosemary,Adams,Huron Valley United,26:03.978,,700,708.07692307692,
Women Lower Elementary 2nd-3rd Grade,16,285718,Cali,Speelman,Black Swamp Riders,26:23.970,,700,716.15384615385,
Women Lower Elementary 2nd-3rd Grade,17,286285,Ivy,Holland,Rochester,26:45.301,,700,724.23076923077,
Women Lower Elementary 2nd-3rd Grade,18,286259,Elodie,Green,Independent,26:54.909,,700,732.30769230769,
Women Lower Elementary 2nd-3rd Grade,19,285713,Rainey,Broughton,West Michigan Coyotes,27:17.714,,700,740.38461538462,
Women Lower Elementary 2nd-3rd Grade,20,285715,Emma,Leitow,SW Mich ThunderCats,27:57.816,,700,748.46153846154,
Women Lower Elementary 2nd-3rd Grade,21,285716,Norah,Spry,Rochester,29:10.357,,700,756.53846153846,
Women Lower Elementary 2nd-3rd Grade,22,285712,Dani,Mcgowan,Huron Valley United,29:20.623,,700,764.61538461538,
Women Lower Elementary 2nd-3rd Grade,23,286207,Davina,Kress,Wheels In Motion,29:23.131,,700,772.69230769231,
Women Lower Elementary 2nd-3rd Grade,24,286209,Josie,Roth,Independent,30:16.451,,700,780.76923076923,
Women Lower Elementary 2nd-3rd Grade,25,286286,Jenna,Newman,Rochester,30:16.756,,700,788.84615384615,
Women Lower Elementary 2nd-3rd Grade,26,285714,Fiona,Obyrne,West Michigan Coyotes,30:49.007,,700,796.92307692308,
Women Lower Elementary PreK-1st Grade,1,285735,Aspen,Trierweiler,West Michigan Coyotes,25:05.444,,,,
Women Lower Elementary PreK-1st Grade,2,285738,Sawyer,Schafka,Brighton Area Schools,28:03.220,,,,
Women Lower Elementary PreK-1st Grade,3,285737,Lucy,Clemo,West Michigan Coyotes,28:21.315,,,,
Women Lower Elementary PreK-1st Grade,4,285739,Gracelyn,Host,West Michigan Coyotes,28:35.846,,,,
Women Lower Elementary PreK-1st Grade,5,286161,Annika,Ruple,Lake Orion Schools,36:06.990,,,,
Women Lower Elementary PreK-1st Grade,6,286267,Mila,Hopkins,Huron Valley United,41:30.368,,,,
Women Lower Elementary PreK-1st Grade,7,286268,Margaret,Cogswell,Wheels In Motion,42:08.592,,,,
Women Novice 6-8th Grade,1,285573,Reese,Drajka,West Michigan Coyotes,43:46.309,,600,510,
Women Novice 6-8th Grade,2,209176,Annalyse,Weaver,Rochester,46:28.968,,600,516.42857142857,
Women Novice 6-8th Grade,3,209458,Laila,Hubbard,West Michigan Coyotes,47:13.947,,600,522.85714285714,
Women Novice 6-8th Grade,4,285575,Sadie,James,West Michigan Coyotes,47:25.735,,600,529.28571428571,
Women Novice 6-8th Grade,5,285574,Victoria,Dossey,Rochester,47:41.862,,600,535.71428571429,
Women Novice 6-8th Grade,6,210052,Analise,Potsander,NE Indiana Trailblazers,48:07.194,619494,600,542.14285714286,
Women Novice 6-8th Grade,7,209008,Elsa,Opfer,Rochester,49:05.371,659518,600,548.57142857143,
Women Novice 6-8th Grade,8,285580,Harper,Roberts,West Michigan Coyotes,49:15.073,,600,555,
Women Novice 6-8th Grade,9,285579,Olivia,Leitow,SW Mich ThunderCats,49:34.550,,600,561.42857142857,
Women Novice 6-8th Grade,10,286129,Iliana,Tsourapas,Northville High School,49:43.784,,600,567.85714285714,
Women Novice 6-8th Grade,11,285581,Cecilia,Learman,Rochester,49:47.089,,600,574.28571428571,
Women Novice 6-8th Grade,12,209457,Landree,Darnell,West Michigan Coyotes,51:19.294,,600,580.71428571429,
Women Novice 6-8th Grade,13,285577,Elizabeth,Pruski,Brighton Area Schools,52:38.743,,600,587.14285714286,
Women Novice 6-8th Grade,14,285584,Stella,Brittingham,Lake Orion Schools,53:17.867,,600,593.57142857143,
Women Novice 6-8th Grade,15,285578,Hannah,Lagest,Lake Orion Schools,53:28.437,,600,600,
Women Novice 6-8th Grade,16,209692,Jane,Brzuchanski,Huron Valley United,54:29.775,,600,606.42857142857,
Women Novice 6-8th Grade,17,209991,Parker,Lappin,Huron Valley United,54:42.222,,600,612.85714285714,
Women Novice 6-8th Grade,18,209171,Ainsley,Lutz,Brighton Area Schools,55:28.301,,600,619.28571428571,
Women Novice 6-8th Grade,19,285587,Verity,Ippel,West Michigan Coyotes,55:39.198,644441,600,625.71428571429,
Women Novice 6-8th Grade,20,286127,Kaitlyn,Tungl,West Michigan Coyotes,56:09.481,449230,600,632.14285714286,
Women Novice 6-8th Grade,21,285588,Corinne,Bayma,Northville High School,56:21.715,,600,638.57142857143,
Women Novice 6-8th Grade,22,285582,Molly,Kelly,Wheels In Motion,57:34.537,,600,645,
Women Novice 6-8th Grade,23,209475,Lilah,Boesch,Huron Valley United,57:41.450,,600,651.42857142857,
Women Novice 6-8th Grade,24,285583,Camryn,Taylor,Black Swamp Riders,58:44.123,,600,657.85714285714,
Women Novice 6-8th Grade,25,285590,Makenna,Mattila,Orange Krush,59:08.007,,600,664.28571428571,
Women Novice 6-8th Grade,26,285589,Allison,Nye,Lake Orion Schools,1:01:02.572,656127,600,670.71428571429,
Women Novice 6-8th Grade,27,283984,Jolene,Gordon,Orange Krush,1:01:56.411,272681,600,677.14285714286,
Women Novice 6-8th Grade,28,208997,Emma,Basile,Rochester,1:02:07.661,,600,683.57142857143,
Women Novice 6-8th Grade,DNF,285593,Kelsey,Innes,Brighton Area Schools,,,600,696.42857142857,
Women Novice 9-12th Grade,1,163552,Selah,Potsander,NE Indiana Trailblazers,49:06.981,619406,600,510,
Women Novice 9-12th Grade,2,209057,Emma,Burke,Huron Valley Composite,49:14.599,,600,521.25,
Women Novice 9-12th Grade,3,285515,Charlotte,Bysouth,Northville High School,49:44.951,,600,532.5,
Women Novice 9-12th Grade,4,286118,Hannah,Musgrave,Black Swamp Riders,50:13.522,,600,543.75,
Women Novice 9-12th Grade,5,285517,Gretchen,Hill,Black Swamp Riders,52:53.696,665391,600,555,
Women Novice 9-12th Grade,6,209058,Ayla,Campbell,Huron Valley United,53:14.698,,600,566.25,
Women Novice 9-12th Grade,7,285518,Rachel,Rossetti,Huron Valley United,54:13.292,,600,577.5,
Women Novice 9-12th Grade,8,286119,Abby,Storch,Brighton Area Schools,54:55.363,,600,588.75,
Women Novice 9-12th Grade,9,285521,Jasmine,Rodner,Huron Valley United,54:57.144,,600,600,
Women Novice 9-12th Grade,10,285519,Erin,Monette,Rochester,54:58.948,,600,611.25,
Women Novice 9-12th Grade,11,285516,Sophia,Machuca,Huron Valley United,55:09.683,,600,622.5,
Women Novice 9-12th Grade,12,286177,Evelyn,Persyn,Rochester,55:41.886,,600,633.75,
Women Novice 9-12th Grade,13,286179,Grace,Robinson,Northville High School,57:20.514,,600,645,
Women Novice 9-12th Grade,14,286176,Keira,Walker,Brandon Youth MTB,57:54.358,,600,656.25,
Women Novice 9-12th Grade,15,286178,Olivia,Hessler,Northville High School,1:05:03.273,,600,667.5,
Women Novice 9-12th Grade,16,285520,Maya,Bovee,Wheels In Motion,1:06:17.338,,600,678.75,
Women Upper Elementary 4th Grade,1,285646,Vivian,Dobrin,Orange Krush,39:10.709,,700,595,
Women Upper Elementary 4th Grade,2,286198,Annabella,Reetz,Lake Orion Schools,40:12.702,,700,608.125,
