First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Iuliano,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,18,34,325.32469218146,
Matan,Sopher,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,11,45,323.27885517771,
Joey,Iuliano,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,18,34,300,
Matan,Sopher,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,4,45,261.13636363636,
Matan,Sopher,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  A,3,5,,
Matan,Sopher,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,17,30,154.16666666667,
Bill,Fries,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  B,4,8,390,
Joe,Pifel,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  B,5,8,400,
Timothy,Maley,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  B,8,8,430,
Adam,Katheder,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,14,43,330,
Bill,Fries,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,25,43,357.5,
Joe,Pifel,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,26,43,360,
Timothy,Maley,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,43,43,402.5,
Cassidy,Frost,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Collegiate  B,2,3,,
Daniel,Musquiz,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Collegiate  C,1,4,,
Ethan,Morgan,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Collegiate  C,4,4,,
Daniel,Musquiz,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,5,24,540,
Ethan,Morgan,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,13,24,600,
Rollie,Grinder,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,1,10,595,
Molly,Wert,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,7,10,721,
Matan,Sopher,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,12,31,193.57142857143,
Finnley,Hartz,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,27,31,225.71428571429,
Adam,Bryfogle,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,28,31,227.85714285714,
Matan,Sopher,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  A,2,7,233.33333333333,
Finnley,Hartz,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  A,7,7,266.66666666667,
Adam,Bryfogle,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  A,8,7,275,
Joe,Pifel,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,17,62,328.61111111111,
Bill,Fries,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,30,62,353.88888888889,
Joe,Pifel,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  B,3,7,386.66666666667,
Bill,Fries,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  B,4,7,400,
Daniel,Musquiz,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),2,24,431.25,
Joseph,Moreno,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),8,24,468.75,
Walter,Davenport,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),11,24,487.5,
Ethan,Morgan,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),16,24,518.75,
Daniel,Musquiz,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,1,7,450,
Joseph,Moreno,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,2,7,466.66666666667,
Walter,Davenport,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,4,7,500,
Ethan,Morgan,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,6,7,533.33333333333,
Cassidy,Frost,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),7,16,636.07142857143,
Cassidy,Frost,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Collegiate  B/C,2,2,,
Veronica,Jackson,2023 McDowell Mountain Crit,2023-01-29,Women Senior Cat 4,7,7,636.82155288044,
Cassidy,Frost,Race Against Time,2023-01-22,Women Senior   5 (Novice),2,3,,
Matan,Sopher,Race Against Time,2023-01-22,Men Senior   Merckx Open,1,6,360,
Joe,Pifel,Race Against Time,2023-01-22,Men Senior   Merckx Open,5,6,413.33333333333,
Wesley,Barkley,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Espoire (Under 23 Men),1,2,,
Matan,Sopher,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 3,5,8,300,
Nikos,Casto,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 2,2,3,,
Joey,Iuliano,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 1,1,1,,
Nikos,Casto,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,1,58,302.02147442691,
Finnley,Hartz,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,29,51,294.39583255787,
James,Eby,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,30,51,294.39583255787,
Nicholas,Petrov,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,41,51,346.21199712257,
Joey,Iuliano,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,46,51,346.21199712257,
Nikos,Casto,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,98,51,366.26986727665,
Cara,O'neill,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,2,26,343.88255318492,
Alexis,White,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,20,26,484.13336976659,
Stephanie,Bruggink,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,21,26,503.54524749416,
Mary,Gordon,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,22,26,503.54524749416,
Finnley,Hartz,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,11,55,262.40507945942,
James,Eby,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,25,55,301.75591056438,
Nikos,Casto,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,42,55,349.5390626204,
Ethan,Krafft,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,45,55,357.97138357146,
Joey,Iuliano,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,46,55,362.187544047,
Cara,O'neill,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,1,25,355.93909444237,
Alexis,White,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,18,25,500.1829814766,
Stephanie,Bruggink,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,21,25,527.22871029552,
Shelby,Hoglund,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,23,25,554.27443911444,
Mary,Gordon,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,24,25,563.28968205408,
Mary,Gordon,South Mountain Bike Classic,2022-03-26,Women Collegiate A/B,1,2,,
Cara,O'neill,South Mountain Bike Classic,2022-03-26,Women Collegiate A/B,2,2,,
Mary,Gordon,South Mountain Bike Classic,2022-03-26,Women Cat 4,2,3,,
Kaiwen,Luan,South Mountain Bike Classic,2022-03-26,Men Collegiate C,1,7,,
Joe,Adragna,South Mountain Bike Classic,2022-03-26,Men Collegiate C,4,7,,
James,Rockow,South Mountain Bike Classic,2022-03-26,Men Collegiate C,13,7,,
Jacob,Blais,South Mountain Bike Classic,2022-03-26,Men Collegiate B,1,5,,
Timothy,Maley,South Mountain Bike Classic,2022-03-26,Men Collegiate B,10,5,,
Nikos,Casto,South Mountain Bike Classic,2022-03-26,Men Collegiate A,2,5,,
Finnley,Hartz,South Mountain Bike Classic,2022-03-26,Men Collegiate A,3,5,,
James,Eby,South Mountain Bike Classic,2022-03-26,Men Collegiate A,5,5,,
Nikos,Casto,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,4,26,300.97846500883,
Cara,O'neill,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,9,26,335.99384714538,
Nikos,Casto,Avondale Crit,2022-03-20,Men Senior Cat 3/4,8,23,348.53726511234,
Nikos,Casto,Avondale Crit,2022-03-20,Men Senior Cat 2/3,2,18,245.76318917868,
Finnley,Hartz,Tucson Bicycle Classic,2022-03-6,Men Cat 2,8,22,262.89653783179,
Nikos,Casto,Tucson Bicycle Classic,2022-03-6,Men Cat 4,4,57,334.39810407657,
Blake,Jankowski,Tucson Bicycle Classic,2022-03-6,Men Cat 4,20,57,392.71090045295,
Alexis,White,Tucson Bicycle Classic,2022-03-6,Women Cat 4,4,27,519.07820244755,
Stephanie,Bruggink,Tucson Bicycle Classic,2022-03-6,Women Cat 4,8,27,551.44692146853,
Finnley,Hartz,Tucson Bicycle Classic,2022-03-5,Men Cat 2,16,25,283.48455400683,
Nikos,Casto,Tucson Bicycle Classic,2022-03-5,Men Cat 4,2,73,302.79704370925,
Blake,Jankowski,Tucson Bicycle Classic,2022-03-5,Men Cat 4,63,73,472.20791038742,
Wesley,Barkley,Tucson Bicycle Classic,2022-03-5,Men Cat 4,70,73,493.03711530686,
Alexis,White,Tucson Bicycle Classic,2022-03-5,Women Cat 4,2,28,502.3158300974,
Stephanie,Bruggink,Tucson Bicycle Classic,2022-03-5,Women Cat 4,6,28,532.37249775974,
Alexis,White,Tucson Bicycle Classic,2022-03-4,Women Cat 4,2,27,516.92307692308,
Stephanie,Bruggink,Tucson Bicycle Classic,2022-03-4,Women Cat 4,8,27,558.46153846154,
Nikos,Casto,Tucson Bicycle Classic,2022-03-4,Men Cat 4,3,58,344.13793103448,
Blake,Jankowski,Tucson Bicycle Classic,2022-03-4,Men Cat 4,52,58,445.51724137931,
Finnley,Hartz,Tucson Bicycle Classic,2022-03-4,Men Cat 2,14,22,205.45454545455,
Finnley,Hartz,Tucson Bicycle Classic,2022-03-4,Men Cat 2,22,25,222.5,
Nikos,Casto,Tucson Bicycle Classic,2022-03-4,Men Cat 4,8,72,351.66666666667,
Blake,Jankowski,Tucson Bicycle Classic,2022-03-4,Men Cat 4,24,72,378.33333333333,
Wesley,Barkley,Tucson Bicycle Classic,2022-03-4,Men Cat 4,68,72,451.66666666667,
Alexis,White,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,1,28,510,
Stephanie,Bruggink,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,12,28,580.71428571429,
Wesley,Barkley,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   C,2,4,,
Harris,Scharf,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   C,4,4,,
Finnley,Hartz,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,1,8,243.13868055556,
Nikos,Casto,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,3,8,290.61318472222,
Joey,Iuliano,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,4,8,300,
Timothy,Maley,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,5,8,309.38681527778,
Samuel,Wyatt,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,7,8,328.16044583333,
Mary,Gordon,La Vuelta a Santa Catalina - RR,2022-02-12,Women Collegiate  B,1,2,,
Veronica,Jackson,La Vuelta a Santa Catalina - RR,2022-02-12,Women Collegiate  B,2,2,,
Cara,O'neill,La Vuelta a Santa Catalina - RR,2022-02-12,Women Collegiate  A,1,1,,
Ethan,Morgan,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  C,1,5,,
James,Rockow,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  C,2,5,,
Wesley,Barkley,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  C,3,5,,
Joe,Adragna,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  C,4,5,,
Harris,Scharf,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  C,5,5,,
Finnley,Hartz,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  A,1,4,,
Nicholas,Petrov,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  A,2,4,,
Aidan,Rhodes,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  A,8,4,,
Jacob,Blais,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,2,7,,
Adam,Katheder,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,3,7,,
Nikos,Casto,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,4,7,,
Timothy,Maley,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,12,7,,
Blake,Jankowski,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,13,7,,
Mary,Gordon,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  4/5 (Novice),4,8,650,
Veronica,Jackson,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  4/5 (Novice),6,8,693.33333333333,
Cara,O'neill,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,1,14,335.71873702307,
Ethan,Morgan,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),11,19,500,
James,Rockow,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),13,19,516.66666666667,
Wesley,Barkley,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),16,19,541.66666666667,
Joe,Adragna,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),17,19,550,
Harris,Scharf,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),18,19,558.33333333333,
Finnley,Hartz,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,23,42,272.73244328197,
Nicholas,Petrov,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,36,42,303.80070010959,
Aidan,Rhodes,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,78,42,308.58043192923,
Jacob,Blais,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,12,72,322.93307181241,
Adam,Katheder,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,14,72,325.39370164765,
Nikos,Casto,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,16,72,327.85433148288,
Timothy,Maley,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,138,72,391.830707199,
Blake,Jankowski,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,139,72,391.830707199,
Kaiwen,Luan,Flapjack Flats 2022,2022-02-6,Men Senior  CAT 4,5,5,,
Finnley,Hartz,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,7,30,291.06233923813,
Harris,Scharf,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,41,44,515.20909621612,
Veronica,Jackson,McDowell Mountain Crit,2022-01-30,Women Senior  Cat 5,2,5,,
Wesley,Barkley,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,11,24,508.33333333333,
Stephanie,Bruggink,Race Against Time,2022-01-22,Women Senior   4,3,3,,
Harris,Scharf,Race Against Time,2022-01-22,Men Senior   4,2,2,,
Mary,Gordon,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women Junior 17-18,1,1,,
Alexis,White,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women CAT 5,1,2,,
Stephanie,Bruggink,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women CAT 4,2,2,,
Wesley,Barkley,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 5,3,7,483.33333333333,
Jacob,Blais,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,3,10,380,
Bill,Fries,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,6,10,430,
Kaiwen,Luan,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  Open,6,6,426.66666666667,
Jacob,Blais,La Clasica San Manuel,2021-08-29,Men Senior   3/4,10,49,317.1875,
Ethan,Krafft,La Clasica San Manuel,2021-08-29,Men Senior   3/4,20,49,339.0625,
Kaiwen,Luan,La Clasica San Manuel,2021-08-29,Men Senior   3/4,45,49,393.75,
Harris,Scharf,La Clasica San Manuel,2021-08-29,Men Senior   3/4,101,49,404.6875,
Cameron,Beard,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,2,13,132.5,
Finnley,Hartz,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,5,13,147.5,
Timothy,Maley,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,29,13,182.5,
Wesley,Barkley,La Clasica San Manuel,2021-08-29,Men Senior   5,9,11,545,
James,Rockow,La Clasica San Manuel,2021-08-29,Men Senior   5,11,11,575,
Adam,Finney,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,3,24,438.63636363636,
Adam,Finney,Highlands Criterium,2021-06-26,Open Handcycle,6,24,459.09090909091,
Adam,Finney,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,4,22,445.45454545455,
Adam,Finney,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,6,24,456.25,
Samuel,Wyatt,3 Bears #1 Time Trial,2021-05-2,Men Single Speed   FIXIE 9+,2,4,,
Kaiwen,Luan,Willow Time Trial,2021-04-24,Men Cat 3/4,9,9,385,
Stephanie,Bruggink,41st Mt. Graham Hill Climb,2020-09-27,Women CAT 4,2,2,,
Fabiola,Garcia,UCLA Road Race,2020-02-22,Women Collegiate A,1,1,,
Jacob,Blais,Avondale Criterium,2020-01-26,Men CAT 5,81,51,626.18601914032,
Veronica,Jackson,Avondale Criterium,2020-01-26,Women CAT 5,11,11,770.25570416667,
Nicholas,Seeber,Avondale Criterium,2020-01-26,Men CAT 4,6,36,398.757,
Nicholas,Seeber,Avondale Criterium,2020-01-26,Men CAT 3/4,16,32,447.9861547619,
Samuel,Wyatt,A Race Against Time ,2020-01-25,Men  15+ M4,4,4,,
Stephanie,Bruggink,A Race Against Time ,2020-01-25,Women  9+ W4,4,4,,
Samuel,Wyatt,Avondale Criterium,2020-01-19,Men Cat 5,16,63,456.11994047619,
Jacob,Blais,Avondale Criterium,2020-01-19,Men Cat 5,17,63,459.49532967033,
Harris,Scharf,Avondale Criterium,2020-01-19,Men Cat 5,44,63,550.63083791209,
Quentin,Stepp,Avondale Criterium,2020-01-19,Men Cat 5,112,63,594.5108974359,
Grant,Sivley,Avondale Criterium,2020-01-19,Men  CAT 4,5,35,383.49561509908,
Nicholas,Seeber,Avondale Criterium,2020-01-19,Men  CAT 4,15,35,440.73287407201,
Veronica,Jackson,Avondale Criterium,2020-01-19,Women Cat 5,32,16,789.56428571429,
Adam,Bryfogle,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,39,106,390.03176296296,
Wouter,Zwart,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,47,106,400.84205925926,
Joey,Iuliano,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,62,106,430.02985925926,
John,Noonan,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,63,106,435.43500740741,
Collin,Dimattio,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,193,106,498.13472592593,
Cara,O'neill,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,1,42,330.86816666667,
Shelby,Hoglund,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,24,42,494.63038596491,
Joey,Iuliano,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,4,57,358.35714672872,
John,Noonan,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,4,57,351.82136221944,
Adam,Bryfogle,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,4,57,348.5534699648,
Wouter,Zwart,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,4,57,355.08925447408,
Shelby,Hoglund,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,5,24,532.36295694444,
Alyssa,Grace,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,5,24,548.90260638889,
Cara,O'neill,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,5,24,540.63278166667,
Joe,Adragna,Musselman Criterium,2019-04-13,Men Collegiate C,2,5,,
Ben,Shroeder,Musselman Criterium,2019-04-13,Men Collegiate C,3,5,,
Harris,Scharf,Musselman Criterium,2019-04-13,Men Collegiate C,12,5,,
Grant,Sivley,Musselman Criterium,2019-04-13,Men Collegiate B,1,7,392.29959937022,
Nicholas,Seeber,Musselman Criterium,2019-04-13,Men Collegiate B,3,7,434.14653312341,
Andrew,Osterhoudt,Musselman Criterium,2019-04-13,Men Collegiate B,7,7,517.84040062978,
Andrew,Osterhoudt,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,6,34,389.12229949113,
Kenneth,Plante,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,11,34,416.62107324887,
Grant,Sivley,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,17,34,449.61960175815,
Nicholas,Seeber,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,20,34,466.1188660128,
Eric,Pearce,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,8,25,388.81766570135,
Nicholas,Seeber,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,8,34,404.98220695129,
Kenneth,Plante,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,20,34,463.43467311242,
Grant,Sivley,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,21,34,463.43467311242,
Andrew,Osterhoudt,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,23,34,463.43467311242,
Eric,Pearce,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,10,25,381.88423350694,
Nicholas,Seeber,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,6,39,378.20476788124,
Andrew,Osterhoudt,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,12,39,414.47033468286,
Kenneth,Plante,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,17,39,444.69164035088,
Grant,Sivley,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,20,39,444.69164035088,
Eric,Pearce,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,9,26,376.88666666667,
Andrew,Osterhoudt,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,5,43,368.0291887335,
Kenneth,Plante,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,14,43,409.45330304613,
Grant,Sivley,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,26,43,464.68545546298,
Nicholas,Seeber,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,38,43,519.91760787982,
Eric,Pearce,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,7,26,343.53169582447,
Andrew,Osterhoudt,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,5,43,368.0291887335,
Kenneth,Plante,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,14,43,409.45330304613,
Grant,Sivley,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,26,43,464.68545546298,
Nicholas,Seeber,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,38,43,519.91760787982,
Eric,Pearce,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,7,26,343.53169582447,
Kenneth,Plante,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,19,24,501.45984842782,
Kenneth,Plante,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,22,26,550.655625,
Kenneth,Plante,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,12,29,445.17073290721,
Kenneth,Plante,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,26,32,505.30742377595,
Spencer,Ciammitti,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,3,7,400.4052994093,
David,Conger jr,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,3,27,420.95106727013,
Grant,Sivley,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,18,27,449.79722111629,
Kenneth,Plante,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,24,27,461.33568265475,
Claire,Delucia,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Collegiate WC,1,1,,
Stephanie,Bruggink,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women W4/5,3,5,,
Claire,Delucia,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women W4/5,6,5,,
Spencer,Ciammitti,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,2,12,371.02261406747,
Nicholas,Seeber,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,3,12,386.0490248276,
Collin,Dimattio,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,5,12,416.10184634784,
Alexander,Alvarez,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,6,12,431.12825710797,
Timothy,Maley,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,10,12,491.23390014847,
Andrew,Osterhoudt,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,11,12,506.26031090859,
Marcello,Cesario,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,1,7,345.912,
John,Noonan,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,3,7,369.61733333333,
Joey,Iuliano,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,4,7,381.47,
Adam,Bryfogle,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,5,7,393.32266666667,
Wouter,Zwart,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,6,7,405.17533333333,
Stephanie,Bruggink,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Collegiate WB,1,1,,
Cara,O'neill,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Collegiate WA,3,4,,
Chloe,Welch,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Collegiate WA,4,4,,
David,Conger jr,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,1,12,425.39702633238,
Grant,Sivley,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,2,12,437.94762772768,
