First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diedre,Ribbens,Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,14,36,520.84731413569,
Diedre,Ribbens,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,14,36,477.78490740741,
Kristin,Borda,Kelly Cup,2013-05-19,Women Category 4,7,14,556.19166071429,
Diedre,Ribbens,Kelly Cup,2013-05-19,Women Category 3,3,10,417.9984,
Kathleen,Wulfkuhle,Kelly Cup,2013-05-19,Women Category 3,7,10,500.60053333333,
Diedre,Ribbens,Poolesville Road Race,2013-05-11,Women 3/4,4,25,432.91295989632,
Kathleen,Wulfkuhle,Poolesville Road Race,2013-05-11,Women 3/4,7,25,483.09311994075,
Rebecca,Chan,The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,1,19,341.68866666667,
Diedre,Ribbens,The Bunny Hop Criterium,2013-05-5,Women CAT 3 SENIOR,3,6,458.10333333333,
Kristin,Borda,Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,5,8,593.165,
Kathleen,Wulfkuhle,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,3,32,398.31874398277,
Diedre,Ribbens,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,8,32,441.99240684606,
Kristin,Borda,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,26,32,594.85022686761,
Rebecca,Chan,Coastal Empire Cycle Fest,2013-04-30,Pro Women,48,55,420.9137037037,
Kristin,Borda,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,6,25,513.32363636364,
Rebecca,Chan,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,4,30,342.35626666667,
Sarah,Iepson,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,18,30,517.14634444444,
Diedre,Ribbens,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,21,30,517.14634444444,
Sarah,Iepson,All American Road Race,2013-04-20,Women Cat1/2/3,9,21,410.144,
Diedre,Ribbens,All American Road Race,2013-04-20,Women Cat1/2/3,12,21,445.628,
Kristin,Borda,Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,7,19,552.69799349593,
Kathleen,Wulfkuhle,Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,6,16,417.2091875,
Rebecca,Chan,Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,12,16,477.4208125,
Diedre,Ribbens,Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,13,16,487.45608333333,
Sarah,Iepson,Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,14,16,497.49135416667,
Rebecca,Chan,Chantilly Criterium,2013-04-13,Women Cat 1/2,4,13,410.28675,
Michelle,Hart,Chantilly Criterium,2013-04-13,Women Cat 1/2,13,13,537.2265,
Diedre,Ribbens,Chantilly Criterium,2013-04-13,Women Cat 3,3,11,429.95454236541,
Kathleen,Wulfkuhle,SoYoCo,2013-04-13,Women Category1/2/3,3,7,409.92933333333,
Kristin,Borda,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 WOMEN,5,10,566.46844362742,
Kathleen,Wulfkuhle,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,14,25,399.73356944444,
Rebecca,Chan,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,23,25,450.97569444444,
Sarah,Iepson,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,24,25,456.66926388889,
Kristin,Borda,South Jersey Spring Series,2013-03-24,Men Master  45+,21,23,448.49068181818,
Sarah,Iepson,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,13,22,455.94318517522,
Kristin,Borda,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,21,22,528.67698792038,
Sarah,Iepson,SoYoCo Circuit Race,2012-04-14,Women 1/2/3,1,9,372.51053990173,
Alaina,Gurski,Deep Blue Time Trial #2,2011-09-4,Women MASTER  35-44,5,5,,
Alaina,Gurski,Deep Blue Time Trial #2,2011-09-4,Women CAT 1/2  ,2,3,,
Alaina,Gurski,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 1/2   ,7,7,432.66778382894,
Kyleanne,Hunter,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,3,25,334.32321718031,
Alaina,Gurski,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,4,25,343.19644852587,
Sarah,Iepson,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,6,25,360.942911217,
Arley,Kemmerer,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,21,25,494.04138140047,
Leah,Oppenheimer,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,22,25,502.91461274604,
Arley,Kemmerer,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,9,25,405.45726666667,
Kyleanne,Hunter,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,10,25,416.62363333333,
Sarah,Iepson,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,11,25,427.79,
Alaina,Gurski,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,16,25,533.87048333333,
Leah,Oppenheimer,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,23,25,550.62003333333,
Kyleanne,Hunter,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),8,20,371.119,
Arley,Kemmerer,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),14,20,436.091,
Sarah,Iepson,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),19,20,479.40566666667,
Kyleanne,Hunter,Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,9,11,412.3432,
Leah,Oppenheimer,Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,21,26,517.88429487179,
Alaina,Gurski,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 1-2,6,8,416.45662756562,
Alaina,Gurski,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 1/2,1,5,,
Alaina,Gurski,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 40-44,1,9,368.16896835223,
Alaina,Gurski,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,11,17,429.00186666667,
Leah,Oppenheimer,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,13,17,457.12373333333,
Arley,Kemmerer,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,14,17,471.18466666667,
Kyleanne,Hunter,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,15,17,485.2456,
Kristine,(kacy) wander,Lost River Classic,2011-07-23,Women - CatP/1/2/3,2,14,335.01714285714,
Sarah,Iepson,NJ State RR Champs,2011-07-17,Women 1/2/3,1,16,362.36551698339,
Rebecca,Chan,NJ State RR Champs,2011-07-17,Women 1/2/3,2,16,369.74989835526,
Leah,Oppenheimer,NJ State RR Champs,2011-07-17,Women 1/2/3,12,16,443.59371207394,
Kyleanne,Hunter,NJ State RR Champs,2011-07-17,Women 1/2/3,13,16,450.9780934458,
Nicole,Raspa,Giro di Coppi,2011-07-16,Women W1/2/3/4  ,10,26,406.916,
Kyleanne,Hunter,Giro di Coppi,2011-07-16,Women W1/2/3/4  ,12,26,429.1,
Arley,Kemmerer,Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,8,34,357.45116666667,
Nicole,Raspa,Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,14,34,393.9215952381,
Leah,Oppenheimer,Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,26,34,463.82325,
Alaina,Gurski,Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,34,34,485.09766666667,
Jessica,Chong,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,40,67,355.63407828283,
Kyleanne,Hunter,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,60,67,399.38204545455,
Sue,Mcquiston,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,62,67,399.38204545455,
Robin,Meidhof,Hagerstown Criterium Challenge,2011-07-9,Masters Women 35+,1,6,,
?,Kristine,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,13,71,315.5,
Jessica,Chong,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,35,71,347.75,
Sue,Mcquiston,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,66,71,395,
Kyleanne,Hunter,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,71,71,401.75,
Rebecca,Chan,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,5,8,419.132,
Rebecca,Chan,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,3,9,387.884,
Sarah,Iepson,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,5,9,421.63,
Leah,Oppenheimer,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,6,9,438.503,
?,Kristine,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,2,25,319.41575288584,
Arley,Kemmerer,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,23,25,518.31471394147,
Kristine (kacy),Wander,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,3,14,364.9269047619,
Rebecca,Chan,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,5,14,395.39014285714,
Sarah,Iepson,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,10,14,471.54823809524,
Michelle,Hart,Reston Gran Prix,2011-06-26,Women Category 1/2,8,14,393.34279158877,
Robin,Meidhof,Reston Gran Prix,2011-06-26,Women Category 1/2,14,14,465.11997132175,
Alaina,Gurski,Church Creek Time Trial - #1,2011-06-25,Women CAT1/2   ,3,4,,
Leah,Oppenheimer,Giro del Cielo - TT,2011-06-25,Women Cat 3,13,19,510.45205948774,
Rebecca,Chan,Giro del Cielo - TT,2011-06-25,Women Cat 3,17,19,551.55102376142,
Rebecca,Chan,Giro del Cielo - Crit,2011-06-25,Women cat 3,2,22,372.38139786115,
Leah,Oppenheimer,Giro del Cielo - Crit,2011-06-25,Women cat 3,18,22,524.43762609734,
Kyleanne,Hunter,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,3,25,363.61980434262,
Alaina,Gurski,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,4,25,370.73203984726,
Rebecca,Chan,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,6,25,384.95651085655,
Sarah,Iepson,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,16,25,463.19110140761,
Alaina,Gurski,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,4,26,364.58462382527,
Kyleanne,Hunter,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,5,26,371.35961754643,
Sarah,Iepson,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,6,26,378.13461126758,
Rebecca,Chan,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,26,26,513.63448569064,
Kyleanne,Hunter,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),3,27,350.02038042241,
Alaina,Gurski,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),5,27,365.42434023452,
Sarah,Iepson,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),7,27,380.82830004664,
Rebecca,Chan,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),23,27,500.20898859053,
Kyleanne,Hunter,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,9,27,392.66634615385,
Alaina,Gurski,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,14,27,434.29,
Sarah,Iepson,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,15,27,442.61473076923,
Rebecca,Chan,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,16,27,450.93946153846,
Arley,Kemmerer,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,5,20,373.0245,
Leah,Oppenheimer,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,16,20,478.03004166667,
Robin,Meidhof,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,17,20,478.03004166667,
Leah,Oppenheimer,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,22,30,541.30661538462,
Rebecca,Chan,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,28,30,597.16407692308,
Alaina,Gurski,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,29,30,597.16407692308,
Alaina,Gurski,Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 1/2/3   (40 Kilometers),1,6,353.50441977918,
Rebecca,Chan,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,3,20,405.99480595086,
Kyleanne,Hunter,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,7,20,431.45596670092,
Arley,Kemmerer,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,10,30,365.50188989181,
Sarah,Iepson,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,14,30,388.50062996394,
Alaina,Gurski,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,18,30,408.62452752705,
Robin,Meidhof,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,26,30,460.37169268933,
Leah,Oppenheimer,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,30,30,460.37169268933,
Rebecca,Chan,Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,1,10,374.81803783405,
Kyleanne,Hunter,Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,3,10,418.59915640962,
Kyleanne,Hunter,Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,2,8,430.37497057103,
Rebecca,Chan,Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,5,8,481.29093205741,
Kyleanne,Hunter,Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,1,10,345.95342417446,
Rebecca,Chan,Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,5,10,514.15009778444,
Arley,Kemmerer,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,30,34,437.9966335374,
Sarah,Iepson,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,33,34,437.9966335374,
Alaina,Gurski,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Women PRO 1/2   ,7,9,409.21914475611,
Alaina,Gurski,Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,7,21,367.37855789069,
Sarah,Iepson,Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,12,21,415.01161052733,
Leah,Oppenheimer,Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,28,28,,
Rebecca,Chan,Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,12,14,518.26718930686,
Rebecca,Chan,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,31,36,495.1893135864,
Leah,Oppenheimer,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,35,36,,
Arley,Kemmerer,Tek Park Circuit Race,2011-05-8,Women 1/2/3,7,18,378.09322222222,
Sarah,Iepson,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,8,31,375.70425141079,
Arley,Kemmerer,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,11,31,404.25857589646,
Alaina,Gurski,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,13,31,423.29479222024,
Arley,Kemmerer,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,2,26,328.34273358754,
Sarah,Iepson,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,12,26,417.58628893126,
Alaina,Gurski,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,19,26,497.9054887406,
Kyleanne,Hunter,Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,6,30,431.4496786937,
Arley,Kemmerer,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,6,35,348.93366523048,
Sarah,Iepson,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,14,35,435.94165463097,
Rebecca,Chan,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,18,35,501.19764668134,
Alaina,Gurski,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,23,35,501.19764668134,
Kristine,Wander,Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,2,16,348.09847139123,
Kyleanne,Hunter,Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,1,30,374.09332804344,
Kyleanne,Hunter,Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,6,30,445.21699128529,
Michelle,Hart,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,3,34,342.29897693117,
Arley,Kemmerer,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,4,34,347.46723577847,
Kyleanne,Hunter,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,8,34,368.14027116766,
Alaina,Gurski,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,21,34,435.32763618251,
Robin,Meidhof,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,22,34,440.49589502981,
?,Kristine,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,33,34,492.17848350277,
Rebecca,Chan,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,9,38,369.34363157895,
Kyleanne,Hunter,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,4,11,440.54015722222,
Michelle,Hart,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,2,12,342.01617013889,
Kristine,Wander,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,4,12,369.75770208333,
Robin,Meidhof,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,6,12,397.49923402778,
Sarah,Iepson,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,10,12,452.98229791667,
Arley,Kemmerer,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,11,12,466.85306388889,
Arley,Kemmerer,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,5,27,355.71354903846,
Rebecca,Chan,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,8,27,372.80903269231,
Sarah,Iepson,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,12,27,395.60301089744,
Kyleanne,Hunter,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,13,27,401.30150544872,
Alaina,Gurski,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,18,27,429.79397820513,
Robin,Meidhof,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,19,27,435.49247275641,
Kristine,Wander,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,2,63,308.32375799769,
Kyleanne,Hunter,Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,9,16,433.39,
?,Kristine,South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,8,11,390.03552141401,
Alaina,Gurski,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,11,19,428.84091614118,
Sarah,Iepson,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,14,19,456.02366456471,
Alaina,Gurski,Liberty Criterium,2010-07-25,Women 1/2/3   ,9,34,366.47452941176,
Sarah,Iepson,Liberty Criterium,2010-07-25,Women 1/2/3   ,20,34,459.12425490196,
Christina,Briseno,Lost River Classic,2010-07-24,Women Pro 1 2 3,12,13,473.59222222222,
Michelle,Hart,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,2,25,344.51268055556,
Alaina,Gurski,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,8,25,391.66576388889,
Alaina,Gurski,Butler County Stage Race - GC,2010-07-18,Women Cat 1/2/3/4   ,1,10,382.92923391459,
Alaina,Gurski,Butler County Stage Race - Road Race,2010-07-18,Women Cat 1/2/3/4   ,4,10,385.25933333333,
Alaina,Gurski,Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,1,10,379.77778860778,
Alaina,Gurski,Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,1,14,355.38561843392,
Alaina,Gurski,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,12,23,478.28937275049,
Sonja,Evers,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,35,44,429.97355286992,
Christina,Briseno,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,18,35,537.76725323809,
Christina,Briseno,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,13,36,502.22986546939,
Sonja,Evers,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,18,44,363.9155225943,
Christina,Briseno,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,23,37,533.88388194444,
Sonja,Evers,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,25,47,398.95715530303,
Sonja,Evers,10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,2,27,380.97980784916,
Christina,Briseno,10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,20,27,546.20339243146,
Michelle,Hart,The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,2,18,321.73006738277,
Robin,Meidhof,The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,12,18,382.44594669263,
Wendy,Ulmer,The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,16,18,406.73229841658,
Sarah,Iepson,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,41,51,427.28241666667,
Alaina,Gurski,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,49,51,463.84124666667,
Jennifer,Cheng,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,51,51,470.80483333333,
