Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,61,152240,Max,Rubarth,Ride with Rendall p/b Biemme,0:01:10,Write in L,320.1535121935,368.24780524875,
Men Pro/1/2,62,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Mana,0:01:10,429727,374.97,368.24780524875,
Men Pro/1/2,63,992,Timothy,Shea,Team Nova Scotia,0:01:10,Write in L,465.65,368.24780524875,
Men Pro/1/2,64,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,0:01:10,475263,412.9,368.24780524875,
Men Pro/1/2,65,120045,Caleb,Smith,Kelly Benefit Strategies Elite,0:01:10,419926,380.83,368.24780524875,
Men Pro/1/2,66,34670,Daniel,Soltan,3T / Q+M,0:01:10,394625,390.38,368.24780524875,
Men Pro/1/2,67,182327,John,Vanluxemborg,Team Nova Scotia,0:01:10,1006006308,150,368.24780524875,
Men Pro/1/2,68,138460,Braiden,Voss,Hot Tubes Development Cycling Team,0:01:10,512196,358.37,368.24780524875,
Men Pro/1/2,69,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,0:01:10,371518,401.73,368.24780524875,
Men Pro/1/2,70,137232,Tucker,Wetmore,Velocio Northeast,0:01:10,529161,374.71,368.24780524875,
Men Pro/1/2,71,82522,John,Willcox,Ride with Rendall,0:01:10,Write in L,404.59,368.24780524875,
Men Pro/1/2,72,182328,Ben,Wright,Foundation CCB,0:01:10,1005626170,150,368.24780524875,
Men Pro/1/2,73,182329,Gregory santiago,Zapata cordoba,Dynamiks de Contrecoeur,0:01:10,Write in L,150,368.24780524875,
Men Pro/1/2,74,182330,Vitor,Zucco schizzi,Foundation CCB,0:01:10,1001019720,150,368.24780524875,
Men Pro/1/2,75,135376,Thierry,Kirouac-marcassa,Probaclac,0:01:10,Write in L,241.01028390105,368.24780524875,
Women Cat 3/4/5,1,174454,Gillian,Bennett,Unattached,1:47:12,571854,477.87,414.38066666667,
Women Cat 3/4/5,2,182316,Maude,Ébacher,Iamgold,1:47:16,Write in L,550,426.7096969697,
Women Cat 3/4/5,3,75791,Shylah,Weber,BikeReg | Share Coffee,1:47:16,416769,462.34,439.86066262626,
Women Cat 3/4/5,4,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,1:47:16,498600,478.5,453.01162828283,
Women Cat 3/4/5,5,157766,Randi,Dahms,Mathletes Racing,1:47:16,559667,506.15,466.16259393939,
Women Cat 3/4/5,6,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,1:47:16,528738,464.72,479.31355959596,
Women Cat 3/4/5,7,82646,Bridgette,Deeney,Team Placid Planet,1:47:16,405210,550,492.46452525253,
Women Cat 3/4/5,8,73565,Maureen,Gribb,New Hope Cyclery,1:47:16,396612,424.14,505.61549090909,
Women Cat 3/4/5,9,96760,Wendy,King,Cyclonauts Racers,1:47:16,473659,533.26,518.76645656566,
Women Cat 3/4/5,10,182317,Emy,Joncas,Iamgold,1:47:16,Write in L,550,531.91742222222,
Women Cat 3/4/5,11,158426,Kendall,Poe,CRCA/Rockstar Games,1:47:16,537762,561.52,545.06838787879,
Women Cat 3/4/5,12,161683,Sandra,Delgrosso,Velo Femmes Loverboy Racing,1:47:16,520031,683.43,558.21935353535,
Women Cat 3/4/5,13,182318,Joelle,Bellazzi,Proco Alma,1:47:16,Write in L,550,571.37031919192,
Women Cat 3/4/5,14,170895,Susan,Lynch*,Bikeway Source/Bell Lap racing,1:47:16,225308,506.09097820656,584.52128484848,
Women Cat 3/4/5,15,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,1:47:16,485499,551.38,597.67225050505,
Women Cat 3/4/5,16,117483,Kayla,Brannen,BikeReg | Share Coffee,1:47:16,355068,518.36,623.97418181818,
Women Cat 3/4/5,17,182319,Valérie,Laroche,Desjardins-Ford p/p Cromwell,1:47:16,Write in L,550,623.97418181818,
Women Cat 3/4/5,18,92485,Aliza,Tobias,Killington Mountain School Cycling Team,1:47:16,381641,560.56,623.97418181818,
Women Cat 3/4/5,19,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,1:47:16,551414,473.53,623.97418181818,
Women Cat 3/4/5,20,182320,Iris,Gabelier,Dynamiks de Contrecoeur,1:47:16,Write in L,550,623.97418181818,
Women Cat 3/4/5,21,170898,Kelliane,Paquet,Desjardins-Ford p/p Cromwell,1:51:14,Write in L,554.97146164036,660.96127272727,
Women Cat 3/4/5,22,133641,Sarah,Gibertoni,Killington Mountain School/BMB,2:00:05,486466,616.04,679.45481818182,
Women Cat 3/4/5,23,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,2:00:05,527233,592.28,679.45481818182,
