Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,15,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,654.7,730.16279547619,
Women Cat Pro/1/2/3,1,89793,Hanna,Muegge,,,420158,409.18,355.659,
Women Cat Pro/1/2/3,2,146276,Sam,Quijano,JAKROO,,524656,463.46,381.21925,
Women Cat Pro/1/2/3,3,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Supermint,,145511,312.89,406.7795,
Women Cat Pro/1/2/3,4,36213,Melanie,Wong,,,392651,415.03,432.33975,
Women Cat Pro/1/2/3,5,108144,Shelby,Tramel,Cycle Sport - Specialized p/b Muscle Milk,,455528,452.34,457.9,
Women Cat Pro/1/2/3,6,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,592.79,483.46025,
Women Cat Pro/1/2/3,7,91462,Arielle,Little,SunPower Racing,,291002,529.48,509.0205,
Women Cat Pro/1/2/3,8,106633,Jill,Huyette,Cycle Sport - Specialized p/b Muscle Milk,,460729,519.99113373383,534.58075,
Women Cat Pro/1/2/3,DNF,15816,Kristin,Wolfe,SJBC,,289378,400,585.70125,
Women Junior 15-18 Cat 4/5,1,159056,Maya,Fors,SJBC,,542662,,,
Women Junior 15-18 Cat 4/5,2,159770,Tia,Geri,,,,,,
Women Junior 15-18 Cat 4/5,3,157259,Emily,Minjares,SJBC,,527531,,,
Women Junior 15-18 Cat 4/5,4,157260,Hanna,Catalano,Tieni Duro Junior Cycling Team,,539529,,,
Women Junior under 15,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior under 15,2,127285,Taleah,Abolt,Chico Cycling Team,,492936,,,
Women Junior under 15,3,159771,Arabella,Gerosa,,,,,,
Women Master 35+ Cat 1/2/3,1,154687,Christine,Culver,,,8322,503.83,473.5011449393,
Women Master 35+ Cat 1/2/3,2,15388,Ivy,Wang,JLVelo Cycling Team,,291752,555.5,500.0540966262,
Women Master 35+ Cat 1/2/3,3,79148,Kathy,Mcleod,Mellow Motors,,61090,519.00714979765,526.6070483131,
Women Master 35+ Cat 1/2/3,4,106951,Jeana,Rose,,,458650,491.46,553.16,
Women Master 35+ Cat 1/2/3,5,108428,Jennifer,Marchini,ThirstyBear Cycling,,460526,569.49,579.7129516869,
Women Master 35+ Cat 1/2/3,6,3977,Carola,Berger,SunPower Racing,,184962,597.4,606.2659033738,
Women Master 35+ Cat 1/2/3,7,22333,Karen,Munoz,Breakaway Women's Racing,,315886,553.16,632.8188550607,
