Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,3,121990,Ismael,Collado acosta,Montclair Bikery 6,s.t.,,335.32,296.12017333333,
Men Pro/Cat 1/2,4,10255,Dominic,Caiazzo,Crca/jamison-cannondale,s.t.,309324,353.76,299.30342666667,
Men Pro/Cat 1/2,5,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,334.52,302.48668,
Men Pro/Cat 1/2,6,1801,Daniel,Estevez,Fusion Cycles/families Together,s.t.,215163,321.74,305.66993333333,
Men Pro/Cat 1/2,7,1800,Adam,Myerson,Cycle-smart,s.t.,52534,308.46,308.85318666667,
Men Pro/Cat 1/2,8,125581,Carlos,Andres brenes mata,Colono Cycling Team,s.t.,580584,263.72643589744,312.03644,
Men Pro/Cat 1/2,9,34844,Spencer,Petrov,Foundation Ccb,s.t.,301051,282.27,315.21969333333,
Men Pro/Cat 1/2,10,59703,Cesar,Marte,Montclair Bikery Racing,s.t.,390003,348.36,318.40294666667,
Men Pro/Cat 1/2,11,32115,Ted,Horwitz,Butcherbox Cycling,s.t.,192750,416.46,321.5862,
Men Pro/Cat 1/2,12,115042,Greg,Maccarty,,s.t.,459283,383.71,324.76945333333,
Men Pro/Cat 1/2,13,182376,Madi,Hartley-brown,New England Devo P/b Cadence We,s.t.,,150,327.95270666667,
Men Pro/Cat 1/2,14,41736,Trent,Blackburn,Jam / Ncc,s.t.,367557,371.94,331.13596,
Men Pro/Cat 1/2,15,87757,Aidan,Carter,E2value P/b Verge,s.t.,411594,368.34,334.31921333333,
Men Pro/Cat 1/2,16,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,357.82,337.50246666667,
Men Pro/Cat 1/2,17,118194,Jesus,Martinez,Crca/dave Jordan Racing,s.t.,386892,373.01,340.68572,
Men Pro/Cat 1/2,18,87150,Stephen,Jette,New England Devo P/b Cadence We,s.t.,381603,368.45,343.86897333333,
Men Pro/Cat 1/2,19,4341,John,Durso,Morris Velo Sports,s.t.,53502,348.44,347.05222666667,
Men Pro/Cat 1/2,20,38272,Marcin,Wojcik,Aistriu Cycling,8,217251,378.07,350.23548,
Men Pro/Cat 1/2,21,66911,Gerard,Josulevicz,Burner Fitness,s.t.,380553,403.89,353.41873333333,
Men Pro/Cat 1/2,22,164975,Romello,Crawford,,s.t.,,351.52,356.60198666667,
Men Pro/Cat 1/2,23,9582,Christopher,Meacham,Doylestown Bike Works P/b Fred,s.t.,297555,377.64,359.78524,
Men Pro/Cat 1/2,24,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,358.04,362.96849333333,
Men Pro/Cat 1/2,25,39141,Allen,Carr,Crca / E2value P/b Verge Sport,s.t.,354200,341.78,366.15174666667,
Men Pro/Cat 1/2,26,19489,Adam,Pantastico,Metra/cycles 54 Cycling Team,s.t.,27167,389.91214539007,369.335,
Men Pro/Cat 1/2,27,118323,Erlin,Garcia,Js Cycle,s.t.,428602,320.91,372.51825333333,
Men Pro/Cat 1/2,28,118377,Alex,Abarbanel-grossman,Morris Velo Sports,s.t.,276879,407.24,375.70150666667,
Men Pro/Cat 1/2,29,3970,Horace,Burrowes,W.s. United,s.t.,149234,388.95,378.88476,
Men Pro/Cat 1/2,30,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,403.53,382.06801333333,
Men Pro/Cat 1/2,31,10028,Keith,Mullaly,New England Devo P/b Cadence We,s.t.,309018,355.43,385.25126666667,
Men Pro/Cat 1/2,32,121202,Raynauth,Jeffrey,Crca Foundation,s.t.,482142,381.38,388.43452,
Men Pro/Cat 1/2,33,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,412.07,391.61777333333,
Men Pro/Cat 1/2,34,27752,Matthew,Jogodnik,New England Devo P/b Cadence We,s.t.,311002,408.6,394.80102666667,
Men Pro/Cat 1/2,35,18718,Michael,Goret,Morris Velo Sports,13,302849,370.22,397.98428,
Men Pro/Cat 1/2,36,4037,Michael,Margarite,Crca/jamison-cannondale,s.t.,211807,355.5,401.16753333333,
Men Pro/Cat 1/2,37,92913,Wanya,Cave,Tri-State Velo,s.t.,411044,419.59,404.35078666667,
Men Pro/Cat 1/2,38,5426,Ross,Baldwin,Crca/jamison-cannondale,s.t.,292160,397.27,407.53404,
Men Pro/Cat 1/2,39,47301,Richard,Obriant,John Cena Racing,16,359308,414.5,410.71729333333,
Men Pro/Cat 1/2,40,2790,Nick,Iacovelli,Morris Velo Sport,17,273826,411.31,413.90054666667,
Men Pro/Cat 1/2,41,96989,Cody,Lacosta,Morris Velo,s.t.,349856,423.74,417.0838,
Men Pro/Cat 1/2,42,7170,Michael,Chauner,,19,178966,368.14,420.26705333333,
Men Pro/Cat 1/2,43,91684,Benjamin,Cook,Base Media Racing,s.t.,424618,380.36,423.45030666667,
Men Pro/Cat 1/2,44,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,320.24,426.63356,
Men Pro/Cat 1/2,45,81446,Sam,Morkal williams,Unattached,21,295708,359.38,429.81681333333,
Men Pro/Cat 1/2,46,92492,Baris,Aytan,Crca/foundation,s.t.,413052,381.23,433.00006666667,
Men Pro/Cat 1/2,47,48103,Jeffrey,Young,Crca / Aska,s.t.,294682,448.15,436.18332,
Men Pro/Cat 1/2,48,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,401.8,439.36657333333,
Men Pro/Cat 1/2,49,170374,John,Briton,,27,,410.45285294118,442.54982666667,
Men Pro/Cat 1/2,50,64648,Bill,Ash,Foundation,1:55,378837,344.91,445.73308,
Men Pro/Cat 1/2,DNF,4847,Luis,Aquino,Fusion Cycles/families Together Adh,,248794,407.35,452.09958666667,
Men Pro/Cat 1/2,DNF,63349,Anwar,Gorham,Kelly Benefit Strategies / Lsv,,381400,413.07,452.09958666667,
Men Pro/Cat 1/2,DNF,26895,Jose,Guzman,Crca/dave Jordan Racing,,78712,448.59,452.09958666667,
Men Pro/Cat 1/2,DNF,7551,Rene,Herrera,Crca/dave Jordan Racing,,297217,450.92,452.09958666667,
Men Pro/Cat 1/2,DNF,47181,Charkie,Huegel,Lpvc,,376024,383.8,452.09958666667,
Men Pro/Cat 1/2,DNF,6830,Wesley,Kline,Doylestown Bike Works P/b Fred Beans,,283449,370.88,452.09958666667,
Men Pro/Cat 1/2,DNF,104887,Ralph,Pahlmeyer,Crca/foundation,,439902,338.25,452.09958666667,
Men Pro/Cat 1/2,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,434.25,452.09958666667,
Men Pro/Cat 1/2,DNF,165584,Santiago,Pelaez,Century Road Club Assoc,,560273,412.77,452.09958666667,
Men Pro/Cat 1/2,DNF,41618,Douglas,Chrystall,New England Devo P/b Cadence Wealth Management,,333504,400.35,452.09958666667,
WoMen Cat4/5,1,146976,Jimil,Ataman,The Derailleurs,26:58:00,527107,562.51,491.97716666667,
WoMen Cat4/5,2,163062,Ashley,Blose,Karma Racing Team,s.t.,551475,516.52,512.11328571429,
WoMen Cat4/5,3,174919,Dana,Haberern,Crca/kruiscx,s.t.,561229,667.18,532.2494047619,
WoMen Cat4/5,4,148634,Tatyana,Rozental,H & H Racing,s.t.,485933,619.44,552.38552380952,
WoMen Cat4/5,5,160182,Amanda,Deleo,The Derailleurs,s.t.,529213,554.44,572.52164285714,
WoMen Cat4/5,6,146970,Jane,Dmochowski,The Derailleurs,23,527110,575.51,592.65776190476,
WoMen Cat4/5,7,149670,Maria,Vlassenko,Crca/radical Media,s.t.,526726,607.41,612.79388095238,
WoMen Cat4/5,8,82382,Briana,Denney,Crca/houlihan Lokey,s.t.,405112,611.31,632.93,
WoMen Cat4/5,9,167162,Clare,Coughlin,Nycc Women's Racing,1:21,561065,662.17929004782,653.06611904762,
WoMen Cat4/5,10,155070,Kimmy,O'connor,,s.t.,534754,681.036875,673.20223809524,
WoMen Cat4/5,11,167257,Diane,Akerman,Crca/kruiscx,s.t.,568824,714.83,693.33835714286,
WoMen Cat4/5,12,146977,Kate,Zmich,The Derailleurs,s.t.,527150,646.42,713.47447619048,
WoMen Cat4/5,13,115059,Deborah,Dworsky,Karma Racing Team,-1 Lap,461116,687.99,733.6105952381,
WoMen Cat4/5,14,162138,Elizabeth,Tobey,CRCA/KruisCX,-1 Lap,552553,693.31995508047,753.74671428571,
Women Juniors 15-18,1,174944,Gabriella,Vides-barry,Brands Cuevas Junior Cycling De,28:19:00,548371,,,
Women Juniors 9-14,1,163064,Maya,Brothers,The Big Heat,26:33:00,541168,,,
Women Juniors 9-14,2,160185,Akira,Edmonds,Star Track,-1 lap,540610,,,
WoMen Pro/Cat 1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,49:37:00,180423,373.23,319.89466666667,
WoMen Pro/Cat 1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom,s.t.,36345,359.63,327.59774074074,
WoMen Pro/Cat 1/2/3,3,96391,Samantha,Fox,Philly Bike Expo,s.t.,433301,399.37,335.30081481481,
WoMen Pro/Cat 1/2/3,4,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling Team,s.t.,530821,336.42,343.00388888889,
WoMen Pro/Cat 1/2/3,5,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,s.t.,541527,396.18,350.70696296296,
WoMen Pro/Cat 1/2/3,6,119291,Leslie,Timm,Butcherbox Cycling,s.t.,369472,459.81,358.41003703704,
WoMen Pro/Cat 1/2/3,7,6890,Dori,Buckethal,Nsmi Racing,s.t.,257747,450.99,366.11311111111,
WoMen Pro/Cat 1/2/3,8,125152,Taylor,Kuyk-white,Philly Bike Expo,s.t.,481609,431.38,373.81618518519,
WoMen Pro/Cat 1/2/3,9,125484,Emily,Flynn,La Sweat,s.t.,,391.18,381.51925925926,
WoMen Pro/Cat 1/2/3,10,149674,Kaia,Schmid,New England Devo P/b Cadence We,s.t.,387791,378.28,389.22233333333,
WoMen Pro/Cat 1/2/3,11,107709,Stephanie,Halamek,Crca/ Citymd Racing,s.t.,459420,489.48,396.92540740741,
WoMen Pro/Cat 1/2/3,12,35217,Erin,Faccone,Apex Pedal Power,s.t.,261012,442.5,404.62848148148,
WoMen Pro/Cat 1/2/3,13,166141,Minda,Murray,Butcherbox Cycling,s.t.,549197,443.13,412.33155555556,
WoMen Pro/Cat 1/2/3,14,38162,Rachel,Rubino,,s.t.,389555,458.28,420.03462962963,
WoMen Pro/Cat 1/2/3,15,113156,Jane,Rossi,,s.t.,397923,476.90495189447,427.7377037037,
WoMen Pro/Cat 1/2/3,16,50012,Paige,Williams,Bca/linen,s.t.,376695,474.4,435.44077777778,
WoMen Pro/Cat 1/2/3,17,125573,Melissa,Seymour,Base Media Racing,s.t.,486797,393.99,443.14385185185,
WoMen Pro/Cat 1/2/3,18,56489,Kristen,Arnold,Butcherbox Cycling,s.t.,375540,421.89,450.84692592593,
WoMen Pro/Cat 1/2/3,19,153900,Stephanie,Ritter,Opus One Velo,s.t.,534841,472.78,458.55,
WoMen Pro/Cat 1/2/3,20,25669,Jacqueline,Mcclure,Philly Bike Expo,s.t.,323226,469.9,466.25307407407,
WoMen Pro/Cat 1/2/3,21,93218,Angela,Parrotta,Total Civil Construction P/b Ba,7,423822,497.2,473.95614814815,
WoMen Pro/Cat 1/2/3,22,65026,Masha,Schneider,E2value Racing,11,369473,387.31,481.65922222222,
WoMen Pro/Cat 1/2/3,23,8474,Arley,Kemmerer,Fearless Femme Racing,s.t.,240239,452.68,489.3622962963,
WoMen Pro/Cat 1/2/3,24,8577,Kristen,Lasasso,Mellow Mushroom Racing,19,151408,473.56,497.06537037037,
WoMen Pro/Cat 1/2/3,25,167246,Tiffany,Thomas,Crca/rapha Cycling Club,44,560575,458.55,504.76844444444,
WoMen Pro/Cat 1/2/3,26,146997,Holly,Neckermann,The Derailleurs,47,512092,566.96,512.47151851852,
WoMen Pro/Cat 1/2/3,27,28663,Leslie,Lupien,Apex-pedalpower,1:16,340936,452.56,520.17459259259,
WoMen Pro/Cat 1/2/3,28,2184,Jacqueline,Paull,Aistriu Cycling,s.t.,27456,491.66,527.87766666667,
WoMen Pro/Cat 1/2/3,29,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,s.t.,118465,500.87,535.58074074074,
WoMen Pro/Cat 1/2/3,30,114146,Rosael,Torresdavis,Mathletes Racing,-1 Lap,407649,522.33,543.28381481481,
WoMen Pro/Cat 1/2/3,31,154609,Dagny,Palmer,Twisted Cog Stable 12 Racing,-1 Lap,485015,486.88,550.98688888889,
WoMen Pro/Cat 1/2/3,32,1104,Caryl,Gale,Crca/breakaway Courier,-1 Lap,60259,490.75,558.68996296296,
WoMen Pro/Cat 1/2/3,33,152795,Claudia,Gnudi,Mathletes Racing,-1 Lap,535714,529.1,566.39303703704,
WoMen Pro/Cat 1/2/3,34,155039,Christine,Dewitte,Crca / Team Veselka,-1 Lap,523606,602.23,574.09611111111,
WoMen Pro/Cat 1/2/3,35,73480,Lucie,Vagnerova,Team Veselka,-1 Lap,395197,431.42,581.79918518519,
WoMen Pro/Cat 1/2/3,36,43508,Becca,Brown,Crca / Team Veselka,-1 Lap,350202,545.27,589.50225925926,
WoMen Pro/Cat 1/2/3,37,150065,Elana,Iaciofano,Team Marty's,-1 Lap,397656,519.59,597.20533333333,
WoMen Pro/Cat 1/2/3,DNF,161847,Austin,Barth,Watts Up Cycling,,554184,513.23,612.61148148148,
WoMen Pro/Cat 1/2/3,DNF,46919,Yesica,Mendoza,Crca/teamveselka,,358741,637.07103562912,612.61148148148,
