First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Plummer,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,25,25,,
Julia,Bryant,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,14,17,503.91864583333,
Kimberly,Nelson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,17,17,529.85583333333,
Julia,Bryant,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,13,15,530.4694047619,
Kimberly,Nelson,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,14,15,542.30128571429,
Jeannie,Ericson,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,1,20,487.512243552,
Stacy,Robinson,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,9,20,577.5024487104,
Kimberly,Fuller,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,16,20,656.243878224,
Kimberly,Fuller,The Cumming Tundra TT,2015-02-15,Women Mercx Open,5,6,593.98213946533,
Jennifer,Klein,Grant Park Criterium,2014-08-17,Women 3/4,5,11,533.16736666667,
Lori,Palmer,Grant Park Criterium,2014-08-17,Women Pro/1/2/3,3,9,398.47147,
Lori,Palmer,Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,6,11,422.18,
Jennifer,Klein,Georgia Cup- Road Race,2014-08-3,Women 3/4,6,14,508.4020952381,
Jean,Miller,Georgia Cup- Road Race,2014-08-3,Women 3/4,7,14,529.20104761905,
Lori,Palmer,Georgia Cup- Road Race,2014-08-3,Women 1/2,2,2,,
Lori,Palmer,Georgia Cup- Duluth Twilight ,2014-08-2,Women Pro/1/2,3,4,,
Jennifer,Klein,Georgia Games - Crit,2014-07-13,Women Cat 4  ,3,6,561.655,
Jennifer,Klein,Georgia Games - TT,2014-07-13,Women Cat 4  ,2,3,,
Jennifer,Klein,Georgia Games - RR,2014-07-12,Women Cat 4  ,3,9,530.10749305556,
Stacy,Robinson,Georgia Games - RR,2014-07-12,Women Cat 4  ,4,9,554.45773958333,
Jean,Miller,Georgia Games - RR,2014-07-12,Men Cat 4  ,6,32,388.71992857143,
Jennifer,Klein,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,8,20,513.72738934838,
Jennifer,Klein,Union City Mayor's Race,2014-03-16,Women  4  ,1,1,,
Lori,Palmer,Union City Mayor's Circuit Race,2014-03-15,Women  3  ,1,5,,
Jennifer,Klein,Union City Mayor's Circuit Race,2014-03-15,Women  4  ,2,9,538.5128481419,
Lori,Palmer,Historic Brooks Road Race,2014-03-8,Women123  ,1,9,391.458,
Kimberly,Nelson,Historic Brooks Road Race,2014-03-8,Women123  ,4,9,434.62352516345,
Julia,Bryant,Historic Brooks Road Race,2014-03-8,Women123  ,6,9,463.40054193909,
Jennifer,Klein,Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,6,9,623.1225,
Kimberly,Nelson,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,8,15,495.8589656475,
Julia,Bryant,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,11,15,569.2452397327,
Julia,Bryant,Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,5,6,447.41778796858,
Kimberly,Nelson,Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,6,6,473.03852262216,
Kimberly,Nelson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,10,13,448.70262163263,
Julia,Bryant,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,12,13,472.70845409387,
Kimberly,Nelson,Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,10,17,435.32577306317,
