First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,King,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,175,189,171.9572287234,
Luke,Ramseth,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,10,29,244.34809508218,
Alton,Dunnigan,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,18,29,272.9195236536,
Mark,Marquez,ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,2,22,198.51393939394,
Jason,King,Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,4,16,203.97173809524,
Luke,Ramseth,Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,6,16,218.25745238095,
Jonathan,Moskowitz,Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,7,16,225.40030952381,
Alton,Dunnigan,Watsonville Criterium,2012-07-14,Men Cat 1/2  ,11,13,278.04383333333,
Adam,Ross,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,12,26,263.27674358974,
Luke,Ramseth,Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,7,15,202.82430952381,
Robert,Scheffler,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,21,94,179.93345744681,
Alton,Dunnigan,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,61,94,252.69870567376,
Robert,Scheffler,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,16,81,185.3590625,
Alton,Dunnigan,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,21,81,194.90725,
Mark,Marquez,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,48,81,246.4674625,
Adam,Ross,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,51,81,252.196375,
Luke,Ramseth,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,51,51,315.88768181818,
Luke,Ramseth,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,26,42,237.66047368421,
Colin,Daw,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,14,52,211.19367606365,
Mark,Marquez,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,15,52,215.12276546858,
Luke,Ramseth,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,15,42,211.22022893773,
Luke,Ramseth,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,27,42,230.45845040396,
Byron,Anson,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,12,38,192.83870175439,
Alton,Dunnigan,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,26,38,229.68080701754,
Luke,Ramseth,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,21,43,217.75122915342,
Robert,Scheffler,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,14,162,142.60242894006,
Mark,Marquez,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,14,55,192.45472839506,
Ryan,Macdonald,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,28,55,245.45,
Jason,King,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,16,44,191.97621212121,
Mark,Marquez,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,33,44,230.55575757576,
Jonathan,Moskowitz,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,38,44,243.41560606061,
Robert,Scheffler,Road Nationals Day 3,2012-06-22,Men  Elite ,33,146,200.58684963768,
Jason,King,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,29,108,167.10225,
Julian,Martinez,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,39,108,180.06704166667,
Jonathan,Moskowitz,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,48,108,191.08711458333,
Rob,Scheffler,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,96,108,237.112125,
Rob,Scheffler,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,29,110,189.43841425287,
Julian,Martinez,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,53,110,189.43841425287,
Jason,King,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,59,110,189.43841425287,
Jonathan,Moskowitz,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,75,110,189.43841425287,
Jason,King,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,30,112,155.72996428571,
Rob,Scheffler,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,52,112,178.96851190476,
Jonathan,Moskowitz,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,82,112,210.65744047619,
Julian,Martinez,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,103,112,232.83969047619,
Rob,Scheffler,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,5,114,155.91701638646,
Jonathan,Moskowitz,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,37,114,185.04327341684,
Jason,King,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,44,114,185.04327341684,
Julian,Martinez,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,85,114,224.19470476688,
Alton,Dunnigan,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,13,74,188.46256756757,
Mark,Marquez,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,15,74,193.94516216216,
Robert,Scheffler,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,23,74,215.87554054054,
Adam,Ross,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,25,74,221.35813513514,
Aj,Kennedy,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,70,74,341.97521621622,
Nicholas,Oliver,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,14,55,259.42935964912,
Peter,Graf,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,92,97,249.53483333333,
Nicholas,Oliver,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,25,40,313.83695933781,
Alton,Dunnigan,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,8,106,152.9864591195,
Mark,Marquez,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,13,106,165.3786918239,
Adam,Ross,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,31,106,209.99072955975,
Byron,Anson,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,42,106,237.25364150943,
Jason,King,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,6,38,156.03563888889,
Jonathan,Moskowitz,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,21,38,197.70605555556,
Alton,Dunnigan,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,9,56,177.17630952381,
Ryan,Macdonald,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,10,56,180.97149404762,
Nicholas,Oliver,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,17,56,207.53778571429,
Alton,Dunnigan,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,12,74,212.92377477477,
Byron,Anson,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,25,74,264.94438738739,
Peter,Graf,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,59,74,400.9982972973,
Jason,King,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,9,25,246.82168369195,
Alton,Dunnigan,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,22,66,236.11330065718,
Mark,Marquez,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,51,66,344.26461267583,
Nicholas,Oliver,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,54,66,355.45267943638,
Colin,Daw,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,2,46,152.33685507246,
Robert,Scheffler,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,12,46,177.60873913043,
Jonathan,Moskowitz,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,27,46,215.51656521739,
Alton,Dunnigan,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,32,46,228.15250724638,
Byron,Anson,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,39,46,245.84282608696,
Ryan,Macdonald,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,44,46,258.47876811594,
Aj,Kennedy,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,21,45,289.11013636364,
Alton,Dunnigan,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,3,12,201.74,
Aj,Kennedy,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,11,12,268.40666666667,
Jonathan,Moskowitz,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,53,76,213.86636842105,
Evan,Rudd,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,19,72,313.84374025281,
Robert,Scheffler,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,16,68,160.26890961037,
Aj,Kennedy,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,23,68,175.2966229841,
Alton,Dunnigan,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,29,68,188.17752016158,
Colin,Daw,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,57,68,248.2883736565,
Aj,Kennedy,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,6,27,275.72181042051,
Jonathan,Moskowitz,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,53,77,226.344803125,
Jonathan,Moskowitz,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,26,81,186.79298135669,
Jonathan,Moskowitz,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,58,84,233.77479362163,
Julian,Martinez,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,68,78,232.90944444444,
Amy,Chandos,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,33,50,402.90239448304,
Julian,Martinez,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,48,78,195.0663884624,
Amy,Chandos,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,45,51,406.58353224545,
Amy,Chandos,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,47,53,431.26914884342,
Julian,Martinez,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,59,86,199.02190968524,
Aj,Kennedy,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,3,58,195.28732297713,
Aj,Kennedy,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,6,62,162.6035483871,
Colin,Daw,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,13,62,176.82201612903,
Ryan,Macdonald,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,55,62,262.13282258065,
Anthony,Lopipero,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,15,53,312.66648376949,
Byron,Anson,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,6,41,170.6626355265,
Robert,Scheffler,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,19,41,203.1626355265,
Jason,King,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,20,41,205.6626355265,
Alton,Dunnigan,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,25,41,218.1626355265,
Anthony,Lopipero,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,34,51,362.61118448589,
Robert,Scheffler,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,7,42,185.17986176625,
Byron,Anson,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,24,42,232.7989093853,
Alton,Dunnigan,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,26,42,232.7989093853,
Jason,King,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,27,42,232.7989093853,
Anthony,Lopipero,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,25,58,337.83093435835,
Byron,Anson,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,4,41,167.37939168275,
Robert,Scheffler,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,6,41,172.37939168275,
Alton,Dunnigan,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,16,41,197.37939168275,
Jason,King,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,22,41,211.12939168275,
Nathan,Falk,Tour of the Battenkill,2012-04-14,Cat 2,89,136,280.91088748293,
Anthony,Lopipero,Copperopolis Road Race,2012-04-7,Men Cat 3  ,39,64,354.8014631219,
Alton,Dunnigan,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,26,67,189.61235876894,
Jason,King,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,37,67,206.2790254356,
Byron,Anson,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,41,67,212.33963149621,
Julian,Martinez,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,47,67,221.43054058712,
Robert,Scheffler,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,54,67,232.03660119318,
Jonathan,Moskowitz,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,58,67,238.09720725379,
Mark,Marquez,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,67,67,251.73357089015,
Aj,Kennedy,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,26,45,289.14704225928,
Anthony,Lopipero,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,17,21,388.29674344347,
Aj,Kennedy,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,6,48,165.14934159628,
Luke,Ramseth,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,13,48,181.36111983107,
Jonathan,Moskowitz,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,28,48,226.52250205657,
Alton,Dunnigan,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,30,48,226.52250205657,
Aj,Kennedy,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,19,53,205.94328071119,
Alton,Dunnigan,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,21,53,209.78943455734,
Jonathan,Moskowitz,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,28,53,223.25097301888,
Luke,Ramseth,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,33,53,232.86635763426,
Anthony,Lopipero,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,10,26,331.8282493878,
Colin,Daw,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,4,39,293.47061834393,
Luke,Ramseth,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,12,59,184.64751724138,
Alton,Dunnigan,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,19,59,196.71648275862,
Jonathan,Moskowitz,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,21,59,207.92337931034,
Aj,Kennedy,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,30,59,207.92337931034,
Anthony,Lopipero,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,11,27,339.21425576582,
Byron,Anson,Regalado Road Race,2012-03-25,Men Pro-1-2  ,3,8,284.22033333333,
Peter,Graf,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,12,75,191.4335675449,
Aj,Kennedy,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,15,75,200.63516123855,
Adam,Ross,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,75,75,384.66703511136,
Peter,Graf,Land Park Criterium,2012-03-17,Men Cat 1/2  ,2,39,154.71328750936,
Mark,Marquez,Land Park Criterium,2012-03-17,Men Cat 1/2  ,15,39,188.92381382515,
Adam,Ross,Land Park Criterium,2012-03-17,Men Cat 1/2  ,31,39,231.02907698304,
Aj,Kennedy,Land Park Criterium,2012-03-17,Men Cat 1/2  ,33,39,236.29223487778,
John,Constas,Land Park Criterium,2012-03-17,Men Cat 4  ,8,52,358.90391423699,
Aj,Kennedy,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,2,73,196.7380104198,
Adam,Ross,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,16,73,238.29128360299,
Peter,Graf,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,71,73,401.53628539409,
Julian,Martinez,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,4,39,158.77533333333,
Mark,Marquez,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,13,39,202.33233333333,
Luke,Ramseth,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,24,39,255.56866666667,
Alton,Dunnigan,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,25,39,260.40833333333,
Colin,Daw,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,12,73,305.66169951384,
Jonathan,Moskowitz,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,49,53,244.74166745554,
Colin,Daw,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,10,71,299.21508522956,
Jonathan,Moskowitz,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,47,53,240.78930071147,
Jonathan,Moskowitz,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,37,56,205.09046199163,
Alton,Dunnigan,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,5,26,205.12993767633,
Adam,Ross,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,14,26,293.85,
Nathan,Falk,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,16,26,313.56556940526,
Jason,King,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,63,108,186.07988891015,
Jason,King,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,63,108,186.07988891015,
Jason,King,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,63,108,186.07988891015,
Jason,King,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,63,108,186.07988891015,
Mark,Marquez,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,11,34,184.90362955815,
Alton,Dunnigan,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,14,34,197.40362955815,
Peter,Graf,Snelling Road Race,2012-02-25,Men Pro-1-2  ,24,113,174.18112039242,
Byron,Anson,Snelling Road Race,2012-02-25,Men Pro-1-2  ,25,113,175.07397753527,
Nicholas,Oliver,Snelling Road Race,2012-02-25,Men Pro-1-2  ,79,113,223.28826324956,
Jason,King,Snelling Road Race,2012-02-25,Men Pro-1-2  ,85,113,228.6454061067,
Jonathan,Moskowitz,Snelling Road Race,2012-02-25,Men Pro-1-2  ,93,113,235.78826324956,
Luke,Ramseth,Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,13,18,236.58826246056,
Byron,Anson,Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,14,18,242.14381801612,
Nicholas,Oliver,Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,18,18,264.36604023834,
Alton,Dunnigan,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,8,37,194.1229670037,
Byron,Anson,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,28,37,254.11238305973,
Jonathan,Moskowitz,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,9,23,253.00399167821,
Nicholas,Oliver,County Center Criterium 1,2012-02-18,Men Cat 2/3  ,25,45,306.07966288202,
Luke,Ramseth,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,13,40,222.8065476748,
Jerika,Hutchinson,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,11,27,338.3927873197,
Byron,Anson,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,54,80,258.6055394637,
Jonathan,Moskowitz,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,63,80,269.8555394637,
John,Constas,Early Bird Criterium,2012-02-12,Men Cat 4  ,19,34,419.24199597883,
Jerika,Hutchinson,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,27,32,381.43620100915,
Byron,Anson,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,47,81,234.89471770372,
Jonathan,Moskowitz,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,74,81,268.64471770372,
Peter,Graf,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,7,54,182.08383387946,
Jerika,Hutchinson,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,17,35,349.03284597765,
Byron,Anson,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,22,84,199.66315161901,
Jonathan,Moskowitz,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,35,84,215.1393420952,
Byron,Anson,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,28,81,185.77608526187,
Jason,King,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,32,81,190.77608526187,
Robert,Scheffler,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,38,81,198.27608526187,
Mark,Deterline,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,40,81,200.77608526187,
Alton,Dunnigan,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,46,81,208.27608526187,
Jonathan,Moskowitz,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,54,81,218.27608526187,
Colin,Daw,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,13,57,329.65849616609,
John,Constas,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,52,75,442.66858306873,
Nicholas,Oliver,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,7,92,175.34549287329,
Peter,Graf,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,9,92,180.81740400302,
Mark,Marquez,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,13,92,191.76122626247,
Robert,Scheffler,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,28,92,232.8005597354,
Byron,Anson,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,37,92,257.42415981916,
Anthony,Lopipero,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,77,92,350.44664902448,
Anthony,Lopipero,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,35,47,383.93694549858,
Colin,Daw,Early Bird Road Race,2012-01-21,Men Cat 3  ,5,24,299.83842950416,
Robert,Scheffler,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,7,86,151.14440554876,
Michael,Jasinski,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,27,86,177.7313129335,
Mark,Marquez,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,28,86,179.06065830273,
Adam,Ross,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,50,86,208.30625642595,
Nicholas,Oliver,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,78,86,241.53989065687,
Susannah,Breen,Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,9,24,386.2435,
Anthony,Lopipero,Giro Di San Francisco,2011-09-5,Men Cat 3  ,75,74,407.72340322581,
Michael,Jasinski,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,6,19,152.13712910834,
Susannah,Breen,Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,1,10,346.974,
Susannah,Breen,Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,9,32,359.39033333333,
Robert,Scheffler,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,5,59,141.25337766831,
Michael,Jasinski,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,8,59,151.05416091954,
Peter,Graf,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,15,59,173.92265517241,
Mark,Marquez,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,46,59,,
Todd,Stone,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,47,59,,
Nicholas,Oliver,Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,7,11,395.397,
Mark,Marquez,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,7,53,165.33923076923,
Michael,Jasinski,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,12,53,175.53692307692,
William,Myers,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,13,53,177.57646153846,
Luke,Ramseth,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,42,53,236.72307692308,
Todd,Stone,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,46,53,244.88123076923,
Anthony,Lopipero,San Ardo Road Race,2011-08-20,Men - 3 ,35,49,356.33180555556,
William,Myers,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,12,65,164.690890625,
Nicholas,Oliver,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,14,65,167.85556770833,
Michael,Jasinski,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,29,65,191.59064583333,
Todd,Stone,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,34,65,199.50233854167,
John,Constas,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,9,47,362.35576086957,
Amy,Chandos,Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,4,30,335.28106899488,
Susannah,Breen,Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,14,25,410.47515657862,
Michael,Jasinski,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,5,54,153.59145142319,
William,Myers,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,11,54,164.7025625343,
Mark,Marquez,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,19,54,179.51737734912,
Peter,Graf,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,22,54,185.07293290467,
Todd,Stone,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,36,54,210.9988588306,
Ryan,Macdonald,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,38,54,214.7025625343,
Luke,Ramseth,The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,3,6,195.99333333333,
