Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,30,70,354.30843137255,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,21,40,363.99569298246,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,23,54,391,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,38,87,386.215,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,34,70,347.29651793651,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,46,66,407.64912121212,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,17,21,446.4706,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,21,35,421.09566666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,37,40,451.68116666667,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,8,43,367.6632,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,45,56,394.22062367725,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,16,23,437.61236363636,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,7,48,341.21907894737,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,6,61,330.33486666667,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,17,67,359.83557142857,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,8,53,358.84933333333,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,44,57,494.94097727273,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,19,26,427.94429487179,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,5,26,358.79603846154,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,2,22,342.15515151515,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,9,56,339.69654761905,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,55,90,394.50173684211,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,20,41,399.48659166667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,12,43,376.42952380952,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,52,69,360.58279569892,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,56,68,383.43277419355,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,9,48,316.3412,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,38,62,399.82951724138,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,51,71,418.15078571429,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,6,59,288.9944702381,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,13,81,299.53530769231,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,90,103,460.96253191489,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,34,39,452.37303508772,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,DNF,63,419.21766,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,10,46,345.89034782609,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,67,68,489.44278431373,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,35,36,475.72692592593,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,5,14,399.70042857143,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,9,68,355.79910299207,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,3,40,327.62602941176,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,82,94,445.24780141844,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,32,34,484.22764705882,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,12,63,345.06172043011,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,52,71,471.91028571429,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,5,33,355,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,34,67,182.35807581918,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,2,20,306.7708,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,25,35,178.96074417966,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,7,26,348.74937389121,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,22,63,187.03689597341,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,6,57,312.374330662,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,5,68,295.56077522105,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,9,44,308.19596179269,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,42,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,28,55,152.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,41,53,165.96153846154,
Giro D' Grafton,2021-06-19,Men Pro/1/2,41,59,161.98275862069,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,33,59,155.08620689655,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,9,46,315.76086956522,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,10,42,320,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Sprint Masters 40+,3,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,6,50,308,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,51,81,161.28378378378,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,25,40,360.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Sprint Master 40+,3,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,8,41,315.875,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,18,65,195.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,11,29,339.03846153846,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,70,93,134.28571428571,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,4,50,260.4,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,32,50,158.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,61,69,334.41176470588,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,61,69,263.31356721013,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,65,74,337.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,65,74,267.63797429856,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,46,48,339.375,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,46,48,257.17796941938,
Sun City Crit,2021-09-11,Men PRO/1/2,47,59,167.15517241379,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,13,37,380,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,36,45,326.59090909091,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,33,56,156.07142857143,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,4,49,247.81005248619,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,17,75,247.61075456568,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,6,21,298.25148963324,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,12,19,318.73514125085,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,21,29,253.95283180709,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,9,39,297.58860876026,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,DNP,74,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,7,25,292.81247537609,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,7,19,273.45001954223,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,8,45,294.76690432317,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,17,63,201.41863332573,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,8,56,302.8322787655,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,21,60,236.14546587305,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,3,32,267.36599683577,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,46,67,312.58236410306,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,20,61,229.56362058793,
East Troy Cycling Classic,2022-06-17,Men P M Elite,47,58,317.5725636354,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,47,54,309.94689825387,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,29,52,251.94274254308,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,39,50,273.08257369725,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,46,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,38,63,253.98809629233,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,53,63,247.09569459306,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,57,78,249.27440982521,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,3,35,264.34627086761,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,5,25,271.34023464334,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
Littleton Twilight Criterium,2022-08-6,SM P,DNF,74,293.23208521537,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,DNF,32,281.82731698568,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,4,16,239.64931290699,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,84,115,290.91942093371,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,84,115,291.90247198377,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,94,113,284.00944462102,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,94,113,287.81188438406,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,DNP,11,,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,7,17,267.15557027245,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,29,46,324.02288059268,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,DNP,43,,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,30,52,312.64592993857,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,11,40,282.51032570113,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,DNF,46,332.00127872149,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,DNF,24,469.02071584342,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,15,42,308.56557857841,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,23,45,338.90840737356,
