Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1/2,47,100436,John,Becker *,First Internet Bank Cycling Team,,346092,304.72,350.81457692308,
Pro/Cat 1/2,48,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,325.9,353.17523076923,
Pro/Cat 1/2,49,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,310.57,355.53588461538,
Pro/Cat 1/2,50,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,390.78,357.89653846154,
Pro/Cat 1/2,51,78608,Igor,Shvytov,xXx Racing,,391158,348.66,360.25719230769,
Pro/Cat 1/2,52,57519,Justin,Bird,Papa John's Racing Team,,379185,372.7,362.61784615385,
Pro/Cat 1/2,53,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,325.92,364.9785,
Pro/Cat 1/2,54,36737,Eric,Hill,Project Echelon Racing,,334878,343.85,367.33915384615,
Pro/Cat 1/2,55,37351,Peder,Hulse,Dogfish/Team Noah,,61622,382.07,369.69980769231,
Pro/Cat 1/2,56,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,299.25,372.06046153846,
Pro/Cat 1/2,57,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,345.24,374.42111538462,
Pro/Cat 1/2,58,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,322.49,376.78176923077,
Pro/Cat 1/2,59,50402,Simon,Jones,,,291893,301.86,379.14242307692,
Pro/Cat 1/2,60,63033,Trevor,Lister,The Cyclery Racing Team,,157753,329.51,381.50307692308,
Pro/Cat 1/2,61,27436,Maxwell,Anderson,Project Echelon Racing,,178840,280.86,383.86373076923,
Pro/Cat 1/2,62,36770,Konrad,Witt,,,247336,336.57,386.22438461538,
Pro/Cat 1/2,63,26931,Michael,Keller,Bissell/ABG Cycling Club,,283391,292.31,388.58503846154,
Pro/Cat 1/2,64,37277,Cody,Anderson,,,300418,336.07,390.94569230769,
Pro/Cat 1/2,65,37337,Karl,Stover,Billy Goat Racing Team,,34328,356.96,393.30634615385,
Pro/Cat 1/2,66,37350,Keaton,Hanson,,,227874,415.2,395.667,
Pro/Cat 1/2,67,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,322.18,398.02765384615,
Pro/Cat 1/2,68,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,343.82,400.38830769231,
Pro/Cat 1/2,69,47044,Jack,Funk,GP Velotek,,221084,368.11,402.74896153846,
Pro/Cat 1/2,70,26959,Ryan,Fay,xXx Racing - Athletico,,288405,345.69,405.10961538462,
Pro/Cat 1/2,71,37055,Ben,Laforce,xXx Racing,,230509,332.28,407.47026923077,
Pro/Cat 1/2,72,19981,Noah,Kinney,Team Dayton Bicycling,,274106,381.11,409.83092307692,
Pro/Cat 1/2,73,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,396.66,412.19157692308,
Pro/Cat 1/2,74,48702,Grant,Erhard,Bissell/ABG Cycling Club,,247652,304.63,414.55223076923,
Pro/Cat 1/2,75,30889,Matt,Bole,Team Dayton Bicycling,,669,344.6,416.91288461538,
Pro/Cat 1/2,76,83294,Harvey,Lewallen iv,Team Novo Nordisk Elite,,405582,392.51,419.27353846154,
Pro/Cat 1/2,77,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,383.99,421.63419230769,
Pro/Cat 1/2,78,24801,Jackson,Mcnear,,,301315,356.8,423.99484615385,
Pro/Cat 1/2,DNF,83635,Seth,Worthington,,,394358,347.94,428.71615384615,
Pro/Cat 1/2,DNF,85939,Brian,Baumhover,University of Iowa Heart and Vascular Ca,,411844,346.78,428.71615384615,
Pro/Cat 1/2,DNF,78730,David,Gray,Pastaria - Big Shark Racing Team,,251991,369.16,428.71615384615,
Pro/Cat 1/2,DNF,49257,Ian,Borella,Dogfish/Team Noah,,345484,346.57,428.71615384615,
Women Cat 3/4,1,95737,Kathryn,George,xXx Racing,,413974,511.32,436.88866666667,
Women Cat 3/4,2,93029,Faith,Montreuil,First Internet Bank Cycling Team,,428452,480.64,444.96804761905,
Women Cat 3/4,3,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,456.55,453.04742857143,
Women Cat 3/4,4,131206,Marissa,Doner,Scarlet Fire Racing,,442680,566.76,461.12680952381,
Women Cat 3/4,5,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,550,469.20619047619,
Women Cat 3/4,6,146847,Rachel,Taylor,,,11776,550,477.28557142857,
Women Cat 3/4,7,115996,Lori,Hinds,INTENT,,381336,491.17,485.36495238095,
Women Cat 3/4,8,108220,Lindsay,Riggs,Scarlet Fire presented by Matthews Bikes,,281039,559.23,493.44433333333,
Women Cat 3/4,9,82819,Amy,Kruger,Dan's Comp Factory Racing,,343350,518.73,501.52371428571,
Women Cat 3/4,10,36859,Jessica,Whiton,xXx Racing,,298762,509.13,509.6030952381,
Women Cat 3/4,11,35895,Sally,Landham,Marx and Bensdorf Cycling Team,,460535,507.77,517.68247619048,
Women Cat 3/4,12,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,519.6345789871,525.76185714286,
Women Cat 3/4,13,114097,Sarah,London,xXx Racing-Athletico,,466917,512.19,533.84123809524,
Women Cat 3/4,14,47053,Brianne,Guilford,GP Velotek,,325596,548.08,541.92061904762,
Women Cat 3/4,15,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,,424123,517.13,550,
Women Cat 3/4,16,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,,459091,572.49,558.07938095238,
Women Cat 3/4,17,139025,Christina,Henson,Marx and Bensdorf Cycling Team,,513378,532.47042112178,566.15876190476,
Women Cat 3/4,18,36800,Niki,Nation,PSIMET Racing,,328606,581.69,574.23814285714,
Women Cat 3/4,19,146848,Susanna,Stark,,,523943,550,582.31752380952,
Women Cat 3/4,20,48146,Julie,Funk,GP Velotek,,242234,654.25,590.3969047619,
Women Cat 3/4,21,128622,Marissa,Carter,Team Mack Racing Assn,,497850,611.01,598.47628571429,
Women Cat 3/4,22,69208,Judy,Slosar,GP Velotek,,400068,644.86,606.55566666667,
Women Cat 3/4,23,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,691.09887023073,614.63504761905,
Women Cat 3/4,24,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,605.01,622.71442857143,
Women Cat 3/4,25,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,621.55,630.79380952381,
Women Cat 3/4,26,146826,Susana,Calderon,Balanced: Bike Fitting & Coaching Cycling Team,,392024,550,638.87319047619,
Women Cat 3/4,27,115153,Heather,Patton,Korte Hammer Down Racing,,460967,616.81,646.95257142857,
Women Cat 3/4,28,146828,Holly,Cover,,,527164,550,655.03195238095,
Women Cat 3/4,DNF,34971,Caron,Leader,,,367876,627.83,671.19071428571,
Women Juniors 9-18 Open,1,128622,Marissa,Carter,Team Mack Racing Assn,,497850,,,
Women Juniors 9-18 Open,2,130142,Allison,Mccurry,Team Louisville,,391451,,,
Women Juniors 9-18 Open,3,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Juniors 9-18 Open,4,122551,Lauren,Weigel,Spin Devo,,481464,,,
Women Juniors 9-18 Open,5,122552,Ragan,Weigel,Spin Devo,,481468,,,
Women Open,1,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,431.07,342.3375,
Women Open,2,141000,Lily,Williams,Bonkers Cycling,,512762,648.18693185593,353.4290625,
Women Open,3,27186,Holly,Mathews,,,294884,405.86,364.520625,
Women Open,4,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,358.95,375.6121875,
Women Open,5,6615,Sierra,Siebenlist,,,166038,371.32,386.70375,
Women Open,6,37340,Britta,Siegel,,,310867,417.78,397.7953125,
Women Open,7,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,397.99,408.886875,
Women Open,8,75046,Brianna,Overbey,Trek Midwest Team,,424186,453.74,419.9784375,
Women Open,9,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,391.89,431.07,
Women Open,10,27200,Lindsey,Durst,Hollander Cycling p/b ISCorp,,270694,450,442.1615625,
Women Open,11,146832,Jen,Schook,,,,450,453.253125,
Women Open,12,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,472.85,464.3446875,
Women Open,13,55203,Robin,Williams,University of Iowa Heart and Vascular Ca,,240092,437.17143523504,475.43625,
Women Open,14,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,427.26,486.5278125,
Women Open,15,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,388.47,497.619375,
Women Open,16,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,502.76,508.7109375,
Women Open,17,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,496.82,519.8025,
Women Open,DNF,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,487.18,541.985625,
