Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 40+,3,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,1:58:58,56101,424.98661159566,363.02430704979,
Men Cat 4/5 Master 40+,4,113154,Ryan,Enschede,CRCA - Lucarelli & Castaldi,1:58:58,,427.78962827381,367.3810701408,
Men Cat 4/5 Master 40+,5,80429,Peter,Loeb,CRCA/Velorigin,1:58:59,287144,490.94007201828,371.73783323182,
Men Cat 4/5 Master 40+,6,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,1:58:59,344706,444.24492626862,376.09459632283,
Men Cat 4/5 Master 40+,7,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,1:58:59,274541,448.25494865583,380.45135941384,
Men Cat 4/5 Master 40+,8,114657,Mark,Robohm,,1:58:59,457354,419.66311901586,384.80812250486,
Men Cat 4/5 Master 40+,9,20563,Tom,O'neill,Down Cycles,1:59:05,313832,332.42907402777,389.16488559587,
Men Cat 4/5 Master 40+,10,77652,John,Bye,MAPSO TRI CLUB,1:59:12,343954,408.56383333333,393.52164868688,
Men Cat 4/5 Master 40+,11,81372,Bill,Sheehan,TT Endurance,1:59:12,384299,450.35517145229,397.8784117779,
Men Cat 4/5 Master 40+,12,84814,Brett,Tremaine,TeamBikeway.com,1:59:12,383503,379.76572861821,402.23517486891,
Men Cat 4/5 Master 40+,13,39309,Jonathan,Green,CMS Racing,1:59:12,403304,442.21189474761,406.59193795992,
Men Cat 4/5 Master 40+,14,94592,Cezary,Nadecki,,1:59:52,ONE DAY,453.161029758,410.94870105094,
Men Cat 4/5 Master 40+,15,98740,Robert,Crescitelli,CRCA/RBNY-Sommerville Sports,2:00:15,261315,409.05123156524,415.30546414195,
Men Cat 4/5 Master 40+,16,77640,Gregory,Odland,Down Cycles,2:02:02,391598,464.18416701299,419.66222723296,
Men Cat 4/5 Master 40+,17,87855,Andrew,Fisher,Triangle Cyclists,2:02:04,439889,576.20387984165,424.01899032398,
Men Cat 4/5 Master 40+,18,30548,Brian,Quinn,CRCA / Rapha,2:03:06,303180,424.4675642578,428.37575341499,
Men Cat 4/5 Master 40+,19,25436,Russell,Bogin,CRCA/NY Vision Group,2:04:07,319680,455.87163416414,432.732516506,
Men Cat 4/5 Master 40+,20,66957,Mariano,Gaviola,Atlantic Care/ Team Haros,2:05:03,,511.29504334023,437.08927959702,
Men Cat 4/5 Master 40+,21,77641,Richard,Bastone,DOWN CYCLES,2:05:44,97199,389.81713577675,441.44604268803,
Men Cat 4/5 Master 40+,22,77756,Peter,Sisti,,2:06:39,,413.44348386388,445.80280577904,
Men Cat 4/5 Master 40+,23,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,2:06:54,379551,478.88051902197,454.51633196107,
Men Cat 4/5 Master 40+,24,118845,James,Yoo,CRCA/RBNY Racing-Sommerville Sports,2:06:55,,494.30470772584,454.51633196107,
Men Cat 4/5 Master 40+,25,103284,Dunbar,Oehmig,,2:06:56,440705,492.29973507179,454.51633196107,
Men Cat 4/5 Master 40+,26,116900,Maximiliano,Valderrama espinosa,,2:06:59,INTL-COL,450,463.2298581431,
Men Cat 4/5 Master 40+,27,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,2:07:17,382631,447.48170603201,467.58662123411,
Men Cat 4/5 Master 40+,28,114727,Derek,Blackburn,TTEndurance,2:07:23,365468,417.51166691493,471.94338432512,
Men Cat 4/5 Master 40+,29,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes.com,2:07:55,458186,508.3384345505,476.30014741614,
Men Cat 4/5 Master 40+,30,15881,Jonathan,Halperin,CMS Racing,2:09:08,285324,423.10992841365,482.83529205266,
Men Cat 4/5 Master 40+,31,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,2:09:09,392837,488.7198683522,482.83529205266,
Men Cat 4/5 Master 40+,32,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,2:12:04,365384,477.86114365413,489.37043668918,
Men Cat 4/5 Master 40+,33,30183,Scott,Crandall,Down Cycles,2:12:51,,465.06672157758,493.72719978019,
Men Cat 4/5 Master 40+,34,52834,Tim,Boring,Team ProPower Coaching,2:14:38,348658,457.98287691114,498.0839628712,
Men Cat 4/5 Master 40+,35,112934,Patrick,Saunders,,2:14:43,438460,530.06215705128,504.61910750772,
Men Cat 4/5 Master 40+,36,96982,Gary,Chapman,Montclair Bikery,2:14:44,,538.95736301273,504.61910750772,
Men Cat 4/5 Master 40+,37,114692,Lee,Spiegel,,2:14:47,ONE DAY,544.19414722222,511.15425214424,
Men Cat 4/5 Master 40+,38,66970,Doron,Lipshitz,Team Montclair Bikery,2:22:44,401768,495.60904305777,515.51101523525,
Men Cat 4/5 Master 40+,39,125247,Brian,Collins,Bethel Cycle,2:24:26,473787,450,519.86777832627,
Men Cat 4/5 Master 40+,40,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,2:27:55,428916,550.95857717973,524.22454141728,
Men Cat 4/5 Master 40+,41,101521,Tj,Lepore,triangle cyclists,2:28:51,424064,539.45761422899,528.58130450829,
Men Cat 4/5 Master 40+,42,80032,Roger,Pierre,CIS IWF Development Team,2:33:05,368701,482.9747302957,532.93806759931,
Men Cat 4/5 Master 40+,43,79521,Patrick,Merosier,Major Taylor Development Team,2:35:58,340516,533.97152477502,537.29483069032,
Men Cat 4/5 Master 40+,44,116901,Walter,Narramore,West Point Cycling Club,2:37:03,ONE DAY,450,541.65159378133,
Men Cat 4/5 Master 40+,45,64251,Juan,Barraza,CRCA,2:37:06,252248,479.01338096505,546.00835687235,
Men Cat 4/5 Master 40+,46,66984,Clive,Hallwood,Mineola Bicycle Racing Team,2:41:57,49206,518.31616368193,550.36511996336,
Men Cat 4/5 Master 40+,DNF,75785,Marek,Schnee,Down Cycles,DNF,390963,465.58366974873,559.07864614539,
Men Cat 4/5 Master 40+,DNF,30190,Ernesto,Paredes,CRCA/RBNY Racing-Sommerville Sports,DNF,80736,467.60280262621,559.07864614539,
Men Cat 4/5 Master 40+,DNF,108623,Melecio,J felix,,DNF,466676,548.20267423172,559.07864614539,
Men Cat 4/5 Master 40+,DNF,27540,Manuel,Frias,south shore bicycle & fitness shop,DNF,281116,437.8248012108,559.07864614539,
Men Cat 5,1,108151,Fredrik,Berselius,CRCA/ Rapha Cycling Club,1:55:16,460135,400.46116471379,381.73414895738,
Men Cat 5,2,113143,Daniel,Triller,CRCA/e2Value,1:55:16,460194,431.74333324715,385.21255634099,
Men Cat 5,3,113731,Brendan,Offer,CRCA/Team Village,1:55:17,467177,485.58363845263,388.69096372459,
Men Cat 5,4,103298,Gaelen,Kilburn,,1:55:17,439303,429.9700246204,392.1693711082,
Men Cat 5,5,54998,Nicholas,Baker,CRCA Team Village,1:55:18,443384,498.64128142108,395.64777849181,
Men Cat 5,6,108153,Devin,Carrick,,1:57:33,460769,439.9138581098,399.12618587541,
Men Cat 5,7,80760,Daniel,Kaltman,,1:57:33,401772,500,402.60459325902,
Men Cat 5,8,84813,Joseph,Petillo,,1:57:33,395879,414.7277301333,406.08300064263,
Men Cat 5,9,116902,Eric,Sydor,TTENDURANCE,1:57:33,460475,500,409.56140802623,
Men Cat 5,10,110985,Eric,Petersen,CRCA/Hatchmap,1:57:33,455468,477.25385370664,413.03981540984,
Men Cat 5,11,113146,Rory,O'neill,CRCA/Team Village,1:57:34,427897,507.82620950434,416.51822279345,
Men Cat 5,12,105928,Eamonn,Dougherty,Mineola Bicycle Team Racing,1:57:42,411440,515.89854605076,419.99663017705,
Men Cat 5,13,116903,David,Doherty,,1:59:05,394499,500,423.47503756066,
Men Cat 5,14,94531,Sean,Mctearnen,,2:01:50,429176,431.15917050887,426.95344494427,
Men Cat 5,15,116904,Jensen,Esteves,KH-Pactimo p/b CRCA,2:01:51,458939,500,430.43185232787,
Men Cat 5,16,25636,Thomas,Gorman,,2:01:51,471941,325.50395788681,433.91025971148,
Men Cat 5,17,108162,Steffen,Reichold,Bare Arms Cycling,2:01:54,460377,434.17967995953,437.38866709508,
Men Cat 5,18,93494,Jake,Hoover,Table Rock Tours,2:02:02,430325,438.1480207883,440.86707447869,
Men Cat 5,19,108161,Cameron,Stewart,Lucarelli & Castaldi,2:02:39,465928,464.36571267312,444.3454818623,
Men Cat 5,20,115313,Kim,Granlund,,2:04:06,472996,482.39588236487,447.8238892459,
Men Cat 5,21,113149,Caleb,Hill,,2:04:06,,531.30483801737,456.51990770492,
Men Cat 5,22,101024,Lucas,Snell,Hilltop Bicycles,2:04:07,433154,514.89149042776,456.51990770492,
Men Cat 5,23,107979,Yakov,Levin,Bare Arms Cycling,2:04:08,460949,451.57756078519,456.51990770492,
Men Cat 5,24,99433,Alex,Federman,,2:04:09,411391,529.81424519601,456.51990770492,
Men Cat 5,25,116887,Jeff,Lin,,2:06:28,460983,500,465.21592616394,
Men Cat 5,26,15733,Michael,Lynch,,2:07:38,ONE DAY,534.55765277778,468.69433354754,
Men Cat 5,27,108167,Russell,Gonzales,Bare Arms Cycling,2:07:42,440067,476.23426073784,472.17274093115,
Men Cat 5,28,107977,Orlando,Manrique,Zaachila yoo,2:09:05,INTL-MEX,397.68111904762,475.65114831476,
Men Cat 5,29,116905,Luiz,Lanfredi,RCCNY,2:09:08,,500,496.52159261639,
Men Cat 5,30,116906,Allan,Ganly,crca,2:09:08,460312,500,496.52159261639,
Men Cat 5,31,113144,Christopher,Cheetham,CRCA Team Village,2:09:08,460629,499.7858730619,496.52159261639,
Men Cat 5,32,101045,Cyrus,Greenspon,crca,2:09:08,422399,499.40079923745,496.52159261639,
Men Cat 5,33,114586,Paul,Westhart,,2:09:08,432585,497.79508034279,496.52159261639,
Men Cat 5,34,108164,Alex,Saunders,,2:09:08,469258,489.47860009035,496.52159261639,
Men Cat 5,35,113474,Trenton,Powell,U.S. Military Academy,2:09:09,457845,441.23413918928,496.52159261639,
Men Cat 5,36,23614,Victor,Urvantsev,tarmac,2:09:09,,500,496.52159261639,
Men Cat 5,37,104102,Seth,Syberg,CRCA / Hatchmap,2:09:09,438780,535.11645812054,496.52159261639,
Men Cat 5,38,108171,Lawrence,Siu,CRCA/Lucarelli&Castaldi,2:09:10,466303,580.04042655005,496.52159261639,
Men Cat 5,39,101020,Michael,Hiscox,CNYC/ NYCM Insurance,2:09:11,439557,524.89598226199,496.52159261639,
Men Cat 5,40,108165,Stephen,Rousseau,,2:09:44,472496,539.54540517104,517.39203691803,
Men Cat 5,41,66943,Matt,Weiss,Team Danbury Audi,2:09:54,410307,407.57947345201,520.87044430164,
Men Cat 5,42,87987,Michael,Jabon,--,2:11:19,ONE DAY,500,524.34885168524,
Men Cat 5,43,103569,Matthew,Hartsough,CRCA,2:15:25,459141,487.99018472129,527.82725906885,
Men Cat 5,44,82319,Yoseph,Levin,,2:15:53,ONE DAY,499.58118839304,531.30566645246,
Men Cat 5,45,108163,Louis,Russo,CRCA,2:16:38,465947,493.18181818182,534.78407383606,
Men Cat 5,46,116907,Christian,Egan,RCC NY,2:16:48,,500,538.26248121967,
Men Cat 5,47,93897,Chris,Bradley,CRCA/Lucarelli&Castaldi,2:17:33,424991,514.78578333333,541.74088860328,
Men Cat 5,48,27538,Claudio,Torres,,2:18:10,227877,459.71645770061,545.21929598688,
Men Cat 5,49,114218,Tim,Wang,Kissena Cycling Club,2:18:31,443842,551.65617992677,548.69770337049,
Men Cat 5,50,116908,Andrew,Leone,CRCA,2:18:47,442678,500,552.1761107541,
Men Cat 5,51,33901,Adam,Dunn,CRCA/Lucarelli & Castaldi,2:18:58,438956,412.93297949742,557.39372182951,
Men Cat 5,52,93896,Aaron,Vecchio,CRCA/Lucarelli & Castaldi,2:18:59,399304,545.95110806457,557.39372182951,
Men Cat 5,53,113844,Juan,Henriquez,,2:20:55,466207,422.5435,562.61133290492,
Men Cat 5,54,97039,Edwin,Li,enduranceWerx,2:21:42,432461,545.92426721666,566.08974028852,
Men Cat 5,55,27450,James,Gilbert,CRCA,2:21:47,460187,500,569.56814767213,
Men Cat 5,56,92497,David,Fine,CRCA/Lucarelli&Castaldi,2:21:52,423479,514.02538768927,573.04655505573,
Men Cat 5,57,35155,Zachary,Fraenkel,Moone Team Racing,2:28:05,348810,524.7896139308,576.52496243934,
Men Cat 5,58,88533,Steven,Murray,,2:28:25,ONE DAY,433.56553362674,580.00336982295,
Men Cat 5,59,116909,Arthur jr,Williams,Atlantic Care/ Team Haros,2:29:36,,500,583.48177720655,
Men Cat 5,60,107983,Juan,Pinelo,Zaachila Yoo Cycling Club,2:29:39,467669,523.46723717865,586.96018459016,
Men Cat 5,61,116910,Bruno,Medeiros,,2:30:38,,500,590.43859197377,
Men Cat 5,62,101522,Gustavo,Gamarra jr,Mineola Bicycle Racing Team,2:32:06,423391,574.58922486328,593.91699935737,
Men Cat 5,63,62386,John,Young,Brands Super Awesome RT,2:33:59,392572,518.33074068557,597.39540674098,
Men Cat 5,64,116911,Christopher,Yager,n/a,2:34:29,466617,500,600.87381412459,
Men Cat 5,65,97099,Fausto,Chavez,Bare Arms Cycling,2:39:22,425248,552.5182038641,604.35222150819,
Men Cat 5,66,116912,Fernando,Pacheco,zaachilayoo,2:40:39,473186,500,607.8306288918,
Men Cat 5,67,114708,Ed,Haslam,rapha cycle club - nyc,2:45:03,470768,543.26923076923,611.3090362754,
Men Cat 5,68,113606,Antonio,Vindigni,,2:49:21,460690,576.70350099879,614.78744365901,
Men Cat 5,DNF,85133,Mark,Richards,Bethel Cycle,DNF,427880,442.96799774711,621.74425842622,
Men Cat 5,DNF,78594,Sean,Leadem,,DNF,401866,554.36749271694,621.74425842622,
Men Cat 5,DNF,115891,John,Tattersall,Team Village,DNF,443396,424.66783383525,621.74425842622,
Men Cat 5,DNF,105541,Daniel,Sohng,,DNF,,544.50923383655,621.74425842622,
Men Junior  10-Sep,1,85969,David,Thompson,CT Cycling Advancement Junior Team,0:49:37,416861,,,
Men Junior  10-Sep,2,99428,Luke,Olsen,Star  Track,1:04:29,366514,,,
Men Junior  10-Sep,3,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,1:19:43,429839,,,
Men Junior  10-Sep,DNF,115041,Uriel,Miller,,DNF,443436,,,
Men Junior  12-Nov,1,81450,Levi,Drake,Farm Team Cycling,0:56:33,393534,,,
Men Junior  12-Nov,DNF,116913,Zion,Geraci,,DNF,474035,,,
Men Junior  13-14,1,88001,Billy,Taylor,Star Track NYC,0:49:34,388568,605.40723085951,528.66402809798,
Men Junior  13-14,2,32140,Gregorino,Cordasco,Liberty Cycle,0:49:34,346132,563.43404635459,544.79709802891,
Men Junior  13-14,3,86279,Andrew,Chu,Star Track,0:49:34,404803,593.37214977918,560.93016795983,
Men Junior  13-14,4,30198,Harrison,White,BayHill Capital Cycling Team,0:49:34,322530,520.93925166426,577.06323789076,
Men Junior  13-14,5,87752,Bram,Carter,Liberty Cycle,0:49:35,411595,632.71429752844,593.19630782168,
Men Junior  13-14,6,113152,Miguel,Gomez,cuevas cycling development,0:49:36,469021,576.07379104839,609.3293777526,
Men Junior  13-14,7,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:49:37,411384,577.06323789076,625.46244768353,
Men Junior  13-14,DNF,116914,Zachary,Lozensky,,DNF,474709,650,657.72858754538,
Men Junior  15-16,1,77802,Thomas,Evelein,CT Cycling Advancement Program,2:03:42,395084,,,
Men Junior  15-16,2,87757,Aidan,Carter,Liberty Cycle,2:05:28,411594,,,
Men Junior  15-16,3,29901,Wyatt,Cote,CT Cycling Advancement Program,2:08:01,344882,,,
Men Junior  15-16,4,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,2:14:38,406968,,,
Men Junior  15-16,5,65040,Parker,Chea,Star Track NYC,2:16:20,358025,,,
Men Junior  15-16,DNF,95309,Leo,Kirkpatrick baird,Liberty Cycle,DNF,428309,,,
Men Junior  17-18,1,91646,Nick,Sabatelli,CT Cycling Advancement Program,2:05:27,424824,416.18071608499,377.10123098,
Men Junior  17-18,2,103092,Joshua,Hartman,CRCA Junior Team,2:07:58,356898,368.31679173809,396.0143198017,
Men Junior  17-18,3,83644,Elijah,Brazeal,CT Cycling Advancement Junior Team,2:07:58,408164,472.50659544357,414.92740862341,
Men Junior  17-18,4,74919,Galen,Xing,CRCA Junior Development,2:07:58,396793,463.40335485957,433.84049744512,
Men Junior  17-18,5,78403,John,Michael mccann,Crca junior Development,2:07:59,393081,463.34669031478,452.75358626682,
Men Junior  17-18,6,54060,Hunter,Simpson,Somerset,2:11:03,368547,452.75358626682,471.66667508853,
Men Junior  17-18,7,2849,Wyatt,Drake,FARM TEAM CYCLING,2:13:18,257584,376.91232407385,490.57976391024,
Men Junior  17-18,8,89193,Kevin,Agudelo,cuevas cycling development,2:13:36,413486,398.27175515344,509.49285273194,
Men Junior  17-18,9,74329,Justin,Strauss,CRCA Junior Development,2:15:09,382850,494.22941137925,528.40594155365,
Men Junior  17-18,DNF,52580,Daniel,Szallai,Liberty Cycle,DNF,353174,527.52238270561,566.23211919706,
Men Master  35+,1,495,Roger,Aspholm,Finkraft Cycling Team,2:30:39,136195,297.22922538114,255.21008444592,
Men Master  35+,2,711,Shane,Moran,ZENBERRYMIX.COM,2:35:26,216570,303.51224913385,264.98651786754,
Men Master  35+,3,4099,Todd,Bowden,AETNA Expowheelmen,2:36:47,144319,349.64578583531,274.76295128917,
Men Master  35+,4,528,Gregg,Galletta,CRCA/Rockstar Games,2:36:47,97363,278.11624777405,284.5393847108,
Men Master  35+,5,116915,Nicholas,Huntington,Brunswick CC,2:36:48,,300,294.31581813242,
Men Master  35+,6,845,David,Freifelder,Westwood Velo,2:36:48,200872,309.86983213128,304.09225155405,
Men Master  35+,7,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:36:49,189842,272.55462561113,313.86868497568,
Men Master  35+,8,6196,Herb,Jimenez,FinKraft Cycling Team,2:36:49,65794,314.16755505511,323.6451183973,
Men Master  35+,9,54038,David,Slavinski,BPC Racing,2:40:01,271114,360.5223612298,333.42155181893,
Men Master  35+,10,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,2:48:38,54411,331.31423220582,343.19798524056,
Men Master  35+,11,649,Radames,Parissi,ZENBERRYMIX.COM,2:50:11,228468,371.97865844247,352.97441866218,
Men Master  35+,12,46739,Farangmeher,Ghadiali,Pactimo,2:53:08,195843,346.34652066809,362.75085208381,
Men Master  35+,13,26045,Jose,Gallo,,2:53:24,220524,359.66881608454,372.52728550544,
Men Master  35+,14,18732,Shawn,Erickson,ZENBERRYMIX.COM,2:53:27,296906,367.89758371305,382.30371892706,
Men Master  35+,15,8349,William,Lopez,ZENBERRYMIX.COM,2:59:59,355542,335.52887143204,392.08015234869,
Men Master  35+,16,4560,Kevin,Brubaker,CRCA/Rockstar Games,3:00:03,239671,361.1950105992,401.85658577032,
Men Master  35+,DNF,1416,Alejandro,Guzman,CRCA/Foundation,DNF,238008,280.46282328501,421.40945261357,
Men Master  35+,DNF,76457,Scott,Hannan,empire brewing-syracuse bicycle,DNF,63754,365.28879529518,421.40945261357,
Men Master  35+,DNF,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,DNF,82063,417.38719950219,421.40945261357,
Men Master  35+,DNF,28796,Michael,Kuehn,CRCA / FGX Racing,DNF,332606,416.23745424947,421.40945261357,
Men Master  35+,DNF,62878,Stephen,Jamison,CRCA/Lupus Racing Team,DNF,59952,378.61841507996,421.40945261357,
Men Master  45+,1,3259,Erin,Korff,Century Road Club /Axis,2:30:40,60297,308.18066904297,250.38884693291,
Men Master  45+,2,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycle,2:33:56,126915,300.34969980959,257.77441167095,
Men Master  45+,3,557,John,Funk,Verge Sport/ Test Pilot,2:35:21,12562,274.23739890036,265.15997640899,
Men Master  45+,4,700,Eric,Weinrich,Momentum Barracuda Cycling,2:36:47,227867,301.39645185131,272.54554114702,
Men Master  45+,5,4586,Kevin,Molloy,CRCA/The Weather Channel Giant Cycling Team,2:36:47,24736,281.97919045525,279.93110588506,
Men Master  45+,6,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:36:48,62085,303.50460726004,287.3166706231,
Men Master  45+,7,2580,David,Kahl,ProPower Coaching,2:36:48,18414,320.31122915559,294.70223536114,
Men Master  45+,8,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,2:36:48,162312,334.67930778772,302.08780009918,
Men Master  45+,9,18528,David,Hussey,Cycles 54 / Five Four Sports,2:36:48,264285,341.31974791577,309.47336483722,
Men Master  45+,10,52192,Andrew,Mcgee,CRCA / Rapha Cycle Club,2:38:43,137317,335.36044651196,316.85892957526,
Men Master  45+,11,1074,Kurt,Gustafsson,Century Road Club /Axis,2:40:05,14451,334.79889204959,324.2444943133,
Men Master  45+,12,2714,Marc,Cesare,Deno's Wonder Wheel,2:40:06,59874,407.49644684906,331.63005905134,
Men Master  45+,13,22006,Tim,Borsetti,Cycles 54,2:45:01,197646,364.26115555386,339.01562378938,
Men Master  45+,14,341,George,Suter,CRCA/Die Hard-Think Racing,2:46:36,109196,362.03214985635,346.40118852741,
Men Master  45+,15,27758,Guy,Poirier,bethel cycle,2:46:36,319160,364.15460987528,353.78675326545,
Men Master  45+,16,8746,Andrew,Schmidt,Westwood Velo,2:48:05,291225,351.63744875344,361.17231800349,
Men Master  45+,17,30133,Keith,Hala,FinKraft Cycling Team,2:48:14,147491,301.4750181572,368.55788274153,
Men Master  45+,18,101505,Michael,Sambrano,CRCA/FitLore,2:51:56,244143,372.20709564545,375.94344747957,
Men Master  45+,19,2574,Mark,Pohndorf,FinKraft Cycling Team,2:53:06,237877,400,387.02179458663,
Men Master  45+,20,2231,Glenn,Babikian,Finkraft Cycling Team,2:53:07,242851,351.48262913906,387.02179458663,
Men Master  45+,21,8745,Nathan,Archibald,Deno's Wonder Wheel,2:53:15,290411,391.91088832861,398.10014169369,
Men Master  45+,22,6850,Chris,Mooney,Liberty Cycle,2:53:22,246574,393.76385792885,405.48570643173,
Men Master  45+,23,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:57:07,237439,360.96767706779,412.87127116976,
Men Master  45+,24,65395,Rafael,Diaz-granados,GS Gotham/TOGA,3:04:20,9400,333.02571268767,420.2568359078,
Men Master  45+,25,98553,Gene,Wilson,CRCA/Foundation,3:10:29,349702,423.95123010495,427.64240064584,
Men Master  45+,26,65397,David,Jiminian,Hatchmap Cycling,3:31:18,366905,442.22839264539,435.02796538388,
Men Master  45+,DNF,3195,Paul,Carbonara,Century Road Club /Axis,DNF,60376,338.00248377538,449.79909485996,
Men Master  45+,DNF,52391,Alexis,Kraft,CRCA / Wyld Stallyns,DNF,115810,409.45396674543,449.79909485996,
Men Master  45+,DNF,8340,Ian,Farrar,Freedom Business Management,DNF,51922,311.67391261246,449.79909485996,
Men Master  45+,DNF,22919,Doan,Pendleton,Watchung Wheelmen,DNF,177406,385.36620863293,449.79909485996,
Men Master  45+,DNF,8948,Ben,Noble,CRCA/GFCapital/ H&E Ent,DNF,290874,266.17832169868,449.79909485996,
Men Master  45+,DNF,24431,Michael,Small,,DNF,53447,454.67664658936,449.79909485996,
Men Master  45+,DNF,2203,Fernando,Ferreira,team Danbury audi,DNF,53209,400,449.79909485996,
Men Master  45+,DNF,3947,Dan,Ciano,Colavita Racing,DNF,55908,427.68649587845,449.79909485996,
Men Master  45+,DNF,912,Robert,Lattanzi,CRCA/Lupus Racing Team,DNF,157989,336.75849844619,449.79909485996,
Men Master  45+,DNF,2669,Gregory,Fowlkes,CRCA / Rapha,DNF,195546,364.2437202381,449.79909485996,
Men Master  45+,DNF,2666,Danny,Inoa,CRCA/Axis,DNF,275631,363.10537908175,449.79909485996,
Men Master  45+,DNF,6843,Jon,Orcutt,CRCA/Axis,DNF,185052,396.28941997617,449.79909485996,
Men Master  45+,DNF,85104,William,Caligari,Linen / BCA,DNF,50819,371.43543683286,449.79909485996,
Men Master  45+,DNF,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant Cycling Team,DNF,92839,338.73898910143,449.79909485996,
Men Master  45+,DNF,83104,Corey,Hilliard,Vespid,DNF,16225,392.02748450919,449.79909485996,
Men Master  55+,1,1121,Pascal,Sauvayre,CRCA/Rockstar Games,2:36:47,64894,331.34855403089,296.74549058623,
Men Master  55+,2,69430,Doug,O'Neill,Deno's Wonder Wheel,2:36:49,50217,330.26279993388,307.69565250847,
Men Master  55+,3,581,Haluk,Sarci,Deno's Wonder Wheel,2:43:29,169549,374.76563143537,318.6458144307,
Men Master  55+,4,85535,Ernest,Knox,Triangle Cyclists,2:46:40,418965,443.03468290991,329.59597635293,
Men Master  55+,5,558,Dzmitry,Buben,CCB Racing,2:47:16,INTL-BLR,341.22284013222,340.54613827516,
Men Master  55+,6,19465,Gerardo,Martinez,brauer/mick,2:48:14,148543,376.44528188182,351.49630019739,
Men Master  55+,7,7258,Robert,Meikle,,2:53:24,211727,367.72590902437,362.44646211963,
Men Master  55+,8,24911,Justin,Miller,VCVP,2:53:25,77829,364.1220834212,373.39662404186,
Men Master  55+,9,113357,Kevin,Williams,HRRT,2:53:37,406477,417.55411413508,384.34678596409,
Men Master  55+,10,785,Douglas,Crane,Cafeteros,3:06:00,108078,395.84514566359,395.29694788632,
Men Master  55+,11,19180,Andrew,Buchanan,Team Cycle Solutions,3:08:41,248803,369.44992401518,406.24710980855,
Men Master  55+,12,405,Jerry,Jacobs,545 Velo,3:10:17,262078,397.73412828574,417.19727173078,
Men Master  55+,13,18757,Michael,Maclaga,Colavita Racing,3:15:15,181340,372.02761664835,428.14743365302,
Men Master  55+,14,25178,Vince,Moran,ZENBERRYMIX.COM,3:26:11,252003,450.98244722552,439.09759557525,
Men Master  55+,DNF,6273,Mark,Adler,Sherpa,DNF,121600,411.81375583329,460.99791941971,
Men Master  55+,DNF,2202,Morgan,Stebbins,CRCA/Sids,DNF,33904,447.51195238095,460.99791941971,
Men Master  65+,1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,2:36:49,211211,,,
Men Master  65+,2,2623,Cleofus,Price,GS Gotham/Toga,3:15:15,227143,,,
Men Pro/1/2,1,4312,Scott,Zwizanski,Optum,4:16:54,131248,227.43821281767,201.51348485251,
Men Pro/1/2,2,30277,Winston,David,Lupus Racing Team,4:16:54,194743,244.08076625423,205.70634600699,
Men Pro/1/2,3,4037,Michael,Margarite,CRCA/The Weather Channel Giant Cycling Team,4:16:54,211807,246.29434776864,209.89920716147,
Men Pro/1/2,4,910,Eneas,Freyre,TTEndurance,4:16:54,146736,229.82151840315,214.09206831595,
Men Pro/1/2,5,304,Tim,Mitchell,CCB Racing,4:17:42,137395,237.32177952796,218.28492947044,
Men Pro/1/2,6,30260,Stephen,Hyde,Astellas Cycling,4:21:27,305773,237.05131879226,222.47779062492,
Men Pro/1/2,7,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,4:21:28,347396,284.3217530985,226.6706517794,
Men Pro/1/2,8,8167,Stephen,Keeping,Transports Lacombe/ Devcinci,4:24:20,INTL-CAN,268.09318016364,230.86351293388,
Men Pro/1/2,9,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,4:24:20,291272,251.10465767682,235.05637408836,
Men Pro/1/2,10,2527,Curtis,White,Optum Pro Cycling p/b Kelly Benefit Strategies,4:24:20,234696,241.00298195595,239.24923524284,
Men Pro/1/2,11,9955,Kai,Wiggins,CCB Racing,4:25:58,300855,323.14767279353,243.44209639732,
Men Pro/1/2,12,18243,Anthony,Clark,J.A.M. Fund / NCC,4:25:58,281380,251.635528087,247.6349575518,
Men Pro/1/2,13,100734,Cristian,Torres���,CRCA/Foundation,4:27:11,INTL-COL,253.28662930931,251.82781870628,
