First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Pepin,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,12,21,463.48133333333,
Connor,Remboldt,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,24,34,494.62183333333,
Connor,Remboldt,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,13,15,485.26142857143,
Mark,Deboer,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,31,33,532.64767857143,
Nigel,Vaught,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,10,27,,
Jay,Livingston,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,15,27,,
Nigel,Vaught,Spring Fling Crit Series ,2018-03-24,Men Junior 12-18 Cat1/2/3/4/5,1,8,414.147,
Jay,Livingston,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,17,43,,
Nigel,Vaught,	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,10,25,417.72771666667,
Jay,Livingston,	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,24,25,520.23511666667,
Nigel,Vaught,	Spring Fling Crit Series ,2018-03-17,Men Junior 12-18 Cat1/2/3/4/5,1,5,,
Jay,Livingston,	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,7,12,462.79053333333,
Connor,Remboldt,Perry Dam Race,2018-03-11,Men Cat 3/4,8,23,396.95181818182,
Nigel,Vaught,Perry Dam Race,2018-03-11,Men Cat 3/4,13,23,435.96204545455,
Greg,Vaught,Perry Dam Race,2018-03-11,Men Cat 3/4,21,23,498.37840909091,
Connor,Remboldt,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,15,43,,
Jay,Livingston,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,33,43,,
Connor,Remboldt,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,1,29,404.5915,
Jay,Livingston,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,6,29,420.80882142857,
Mark,Deboer,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,15,17,,
Jay,Livingston,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,25,32,,
Jay,Livingston,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,3,37,385.6077037037,
Jordan,Miller,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,19,47,352.87836956522,
Matt,Ledbetter,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,34,47,408.14326086957,
Jordan,Miller,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,4,75,290.54940540541,
Matt,Ledbetter,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,58,75,425.2327027027,
Zachery,Motsinger,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,74,75,465.13886486486,
Jordan,Miller,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,26,93,339.84884782609,
Zachery,Motsinger,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,60,93,403.1230942029,
Matt,Ledbetter,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,77,93,434.7602173913,
Jordan,Miller,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,12,87,330.7823255814,
Matt,Ledbetter,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,31,87,359.93406976744,
Zachery,Motsinger,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,82,87,438.18348837209,
Zachery,Motsinger,Kansas State TT Championship,2017-08-27,Men Cat 3,3,4,,
Jordan,Miller,Kansas State TT Championship,2017-08-27,Men Cat 1/2,3,3,,
Ian,Pepin,Kansas State Road Race,2017-08-13,Men Cat 4,2,12,395.68672201548,
Connor,Remboldt,Kansas State Road Race,2017-08-13,Men Cat 4,5,12,427.26068880619,
Jordan,Miller,Kansas State Road Race,2017-08-13,Men Cat 1/2,1,9,300.699,
Matt,Ledbetter,Kansas State Road Race,2017-08-13,Men Cat 1/2,6,9,379.219,
Connor,Remboldt,Junction City Challenge,2017-08-12,Men Cat 4,5,11,437.69239641667,
Ian,Pepin,Junction City Challenge,2017-08-12,Men Cat 4,8,11,475.93520716667,
Jordan,Miller,Junction City Challenge,2017-08-12,Men Cat 1/2,6,8,353.858,
Jordan,Miller,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,3,27,288.29474358974,
Jordan,Miller,Kansas Crit Championships,2017-07-30,Men Cat 1/2,5,11,335.16953333333,
Cole,Johnson,Kansas Crit Championships,2017-07-30,Men Cat 3,11,12,486.95533333333,
Ian,Pepin,Kansas Crit Championships,2017-07-30,Men Cat 4,5,14,436.90007142857,
Connor,Remboldt,Kansas Crit Championships,2017-07-30,Men Cat 4,10,14,499.25828571429,
Jordan,Miller,Sunflower State Games,2017-07-29,Men Cat 1/2,5,9,348.28,
Cole,Johnson,Sunflower State Games,2017-07-29,Men Cat 3,1,8,363.825,
Ian,Pepin,Sunflower State Games,2017-07-29,Men Cat 4,3,16,419.15202380952,
Connor,Remboldt,Sunflower State Games,2017-07-29,Men Cat 4,5,16,443.32321428571,
Cole,Johnson,Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,15,33,414.85093333333,
Ian,Pepin,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,12,53,424.25250933288,
Zachery,Motsinger,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,17,53,439.19192882024,
Connor,Remboldt,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,24,53,460.10711610253,
Jordan,Miller,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,6,19,324.2854375,
Matt,Ledbetter,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,7,19,332.64529166667,
Lane,Johnson,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,14,19,391.16427083333,
Cole,Johnson,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,19,19,424.6036875,
Ian,Pepin,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,7,33,405.34091310402,
Connor,Remboldt,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,18,33,474.07749875913,
Zachery,Motsinger,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,33,33,549.06286492835,
Cole,Johnson,Truman Cup Omnium - RR,2017-07-22,Men Cat 3,9,26,393.52873686943,
Jordan,Miller,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,6,16,339.13147222222,
Matt,Ledbetter,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,12,16,412.38263888889,
Zachery,Motsinger,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,8,21,439.7746828534,
Ian,Pepin,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,10,21,464.9182276178,
Connor,Remboldt,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,20,21,590.6359514398,
Jordan,Miller,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,5,12,309.51094444444,
Matt,Ledbetter,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,10,12,374.24608333333,
Jordan,Miller,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,30,38,402.04384722222,
Ian,Pepin,Natural State Criterium Series,2017-07-9,Men Cat 4,12,24,448.08,
Zachery,Motsinger,Natural State Criterium Series,2017-07-9,Men Cat 4,22,24,487.34093656196,
Jordan,Miller,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,12,45,307.89461038961,
Ian,Pepin,Natural State Criterium Series,2017-07-8,Men Cat 4,28,32,520.0117937748,
Zachery,Motsinger,Natural State Criterium Series,2017-07-8,Men Cat 4,29,32,520.0117937748,
Jordan,Miller,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,28,37,392.81941176471,
Zachery,Motsinger,Natural State Criterium Series,2017-07-7,Men CAT 4/5,35,44,527.65250356224,
Lane,Johnson,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,64,82,391.62310897436,
Lane,Johnson,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,79,100,392.43552222222,
Jordan,Miller,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,10,32,326.94263118705,
Lane,Johnson,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,16,32,360.06015938908,
Matt,Ledbetter,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,18,32,371.09933545642,
Cole,Johnson,Tour of Kansas City - GC,2017-06-25,Men Cat 3,5,53,346.24091435373,
Zachery,Motsinger,Tour of Kansas City - GC,2017-06-25,Men Cat 4,2,29,384.22533976848,
Ryan,Daly,Tour of Kansas City - GC,2017-06-25,Men Cat 4,5,29,403.94661380838,
Ian,Pepin,Tour of Kansas City - GC,2017-06-25,Men Cat 4,10,29,436.81540387489,
Jordan,Miller,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,10,32,315.55391666667,
Lane,Johnson,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,16,32,347.64608333333,
Matt,Ledbetter,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,18,32,358.34347222222,
Cole,Johnson,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,5,53,342.36195543204,
Zachery,Motsinger,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,2,29,381.21369230769,
Ryan,Daly,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,5,29,400.84026923077,
Ian,Pepin,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,10,29,433.55123076923,
Jordan,Miller,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,11,26,304.65102933426,
Matt,Ledbetter,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,22,26,379.38212826862,
Lane,Johnson,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,23,26,386.17586453538,
Cole,Johnson,Tour of Kansas City - TT,2017-06-24,Men Cat 3,21,28,442.2037005526,
Ryan,Daly,Tour of Kansas City - TT,2017-06-24,Men Cat 4,1,23,369.98144300641,
Zachery,Motsinger,Tour of Kansas City - TT,2017-06-24,Men Cat 4,7,23,415.95400335847,
Ian,Pepin,Tour of Kansas City - TT,2017-06-24,Men Cat 4,18,23,500.23703067059,
Jordan,Miller,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,11,38,321.9632254902,
Lane,Johnson,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,23,38,376.91769607843,
Matt,Ledbetter,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,35,38,431.87216666667,
Cole,Johnson,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,5,40,344.0542731628,
Ryan,Daly,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,2,42,363.74106799723,
Zachery,Motsinger,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,12,42,415.01563659676,
Ian,Pepin,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,20,42,456.03529147639,
Ryan,Daly,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,1,22,383.61633333333,
Ian,Pepin,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,5,22,412.29130942741,
Zachery,Motsinger,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,21,22,534.15995782722,
Jordan,Miller,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,1,16,296.56783333333,
Matt,Ledbetter,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,7,16,348.225,
Lane,Johnson,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,12,16,391.27263888889,
Cole,Johnson,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,2,33,340.88593055556,
Ryan,Daly,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,18,33,448.85548611111,
Zachery,Motsinger,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,25,33,502.84026388889,
Ian,Pepin,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,26,33,502.84026388889,
Jordan,Miller,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,25,130,378.66440333333,
Mark,Deboer,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,66,130,429.57889333333,
Matt,Ledbetter,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,67,130,429.57889333333,
Ryan,Daly,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,8,81,419.47145833333,
Zachery,Motsinger,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,38,81,497.069375,
Ian,Pepin,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,68,81,497.069375,
Mark,Deboer,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,104,133,441.32511363636,
Matt,Ledbetter,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,105,133,441.32511363636,
Ryan,Daly,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,20,89,484.10703058268,
Connor,Remboldt,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,51,89,494.61401625805,
Zachery,Motsinger,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,55,89,494.61401625805,
Ian,Pepin,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,67,89,494.61401625805,
Mark,Deboer,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,24,129,373.20176058201,
Matt,Ledbetter,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,88,129,373.20176058201,
Cole,Johnson,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,4,52,349.24855790043,
Jordan,Miller,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,10,37,318.78897222222,
Mark,Deboer,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,18,37,376.52140740741,
Cole,Johnson,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,32,48,470.83830555556,
Jordan,Miller,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,9,42,329.48244402673,
Mark,Deboer,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,13,42,343.15458270677,
Lane,Johnson,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,34,42,399.75723684211,
Cole,Johnson,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,6,55,347.95098611111,
Lane,Johnson,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,11,40,333.31154036458,
Mark,Deboer,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,22,40,374.829640625,
Jordan,Miller,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,29,40,410.56673958333,
Lane,Johnson,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,16,88,259.16872727273,
Lane,Johnson,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,42,88,307.26990909091,
Lane,Johnson,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,73,95,362.73205673759,
Lane,Johnson,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,87,95,390.34818085106,
Lane,Johnson,Burlington Road Race,2017-05-26,Pro/Cat 1/2,40,63,358.0583655914,
Mark,Deboer,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,14,27,356.15103030303,
Jordan,Miller,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,6,22,305.19196941247,
Hunter,Adams,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,11,22,342.81944621488,
Lane,Johnson,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,14,22,365.39593229633,
Matt,Ledbetter,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,18,22,395.49791373826,
Mark,Deboer,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,22,22,410.54890445922,
Cole,Johnson,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,6,26,362.0574383401,
Ryan,Daly,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,7,25,451.14458415926,
Zachery,Motsinger,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,22,25,573.26713341286,
Ian,Pepin,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,23,25,573.26713341286,
Jordan,Miller,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,6,22,320.9242962963,
Hunter,Adams,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,10,22,352.11,
Lane,Johnson,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,14,22,383.2957037037,
Matt,Ledbetter,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,18,22,414.48140740741,
Mark,Deboer,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,22,22,430.07425925926,
Cole,Johnson,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,6,26,372.09720833333,
Ryan,Daly,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,7,20,452.91107142857,
Ian,Pepin,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,19,20,,
Hunter,Adams,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,9,22,312.05936363636,
Jordan,Miller,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,11,22,328.60645454545,
Lane,Johnson,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,18,22,378.24772727273,
Matt,Ledbetter,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,21,22,411.34190909091,
Mark,Deboer,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,22,22,419.61545454545,
Cole,Johnson,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,6,26,364.16190384615,
Ryan,Daly,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,2,23,385.56242424242,
Ian,Pepin,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,13,23,479.21375757576,
Zachery,Motsinger,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,18,23,521.78254545455,
Jordan,Miller,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,6,22,307.99227272727,
Hunter,Adams,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,9,22,328.91613636364,
Lane,Johnson,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,16,22,377.73848484848,
Matt,Ledbetter,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,18,22,391.68772727273,
Mark,Deboer,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,20,22,405.63696969697,
Cole,Johnson,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,5,26,381.18934589308,
Ryan,Daly,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,3,23,399.02391341061,
Zachery,Motsinger,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,9,23,443.50718187674,
Ian,Pepin,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,16,23,495.40432842055,
Jordan,Miller,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,33,34,389.33438235294,
Mark,Deboer,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,40,79,337.78401388889,
Jordan,Miller,Bazaar Road Race,2017-04-9,Men Cat 1/2/3,1,7,355.941,
Matt,Ledbetter,Bazaar Road Race,2017-04-9,Men Cat 1/2/3,3,7,394.10033333333,
Zachery,Motsinger,Bazaar Road Race,2017-04-9,Men Cat 4,1,9,424.641,
Lane,Johnson,Missouri State RR,2017-04-8,Men  Cat 1/2,12,47,344.78615277778,
Hayden,Mclaughlin,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,5,45,405.43164490987,
Zachery,Motsinger,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,17,45,462.22210385885,
Matt,Ledbetter,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,33,48,390.21662573168,
Hayden,Mclaughlin,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,5,46,412.15072727273,
Zachery,Motsinger,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,23,46,488.60281818182,
Matt,Ledbetter,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,31,49,377.17828222548,
Hunter,Adams,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,18,80,276.61754399516,
Jordan,Miller,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,53,80,352.66374679724,
Hunter,Adams,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,33,89,303.73875,
Jordan,Miller,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,68,89,363.6580625,
Hayden,Mclaughlin,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,3,48,386.68586970899,
Zachery,Motsinger,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,13,48,427.0235515873,
Matt,Ledbetter,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,18,52,356.02983760684,
Hayden,Mclaughlin,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,7,53,408.92579464848,
Zachery,Motsinger,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,21,53,459.23073839454,
Matt,Ledbetter,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,43,52,417.1608941438,
Mark,Deboer,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,17,123,314.69502479339,
Jordan,Miller,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,39,123,340.27762121212,
Hunter,Adams,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,59,123,340.27762121212,
Jordan,Miller,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,31,128,310.32653278689,
Hunter,Adams,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,52,128,310.32653278689,
Mark,Deboer,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,118,128,432.8120204918,
Hunter,Adams,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,18,134,244.01512465619,
Jordan,Miller,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,24,134,255.13110982896,
Mark,Deboer,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,102,134,399.63891707502,
Lane,Johnson,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,6,25,348.53074074074,
Matt,Ledbetter,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,7,34,365.046,
Mark,Deboer,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,9,34,396.092,
Cole,Johnson,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,14,34,427.138,
Hayden,Mclaughlin,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,29,41,533.7623399686,
Connor,Remboldt,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,31,41,533.7623399686,
Ian,Pepin,Spring Fling Crit Series,2017-03-18,Men Cat 5,5,22,469.21953333333,
Matt,Ledbetter,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,7,57,405.9555,
Cole,Johnson,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,27,57,447.2865,
Hayden,Mclaughlin,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,33,57,447.2865,
Jordan,Miller,Perry Dam Race,2017-03-12,Men Cat 1/2/3,8,17,341.84,
Hunter,Adams,Perry Dam Race,2017-03-12,Men Cat 1/2/3,10,17,366.87971428571,
Matt,Ledbetter,Perry Dam Race,2017-03-12,Men Cat 1/2/3,12,17,391.91942857143,
Mark,Deboer,Perry Dam Race,2017-03-12,Men Cat 1/2/3,16,17,441.99885714286,
Hunter,Adams,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,7,35,327.9795,
Mark,Deboer,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,25,35,363.60375,
Matt,Ledbetter,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,27,35,363.60375,
Hayden,Mclaughlin,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,10,47,499.22186666667,
Connor,Remboldt,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,11,47,511.52733333333,
Connor,Remboldt,Spring Fling Crit Series,2017-03-4,Men Cat 5,1,22,425,
Matt,Ledbetter,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,4,49,393.41475,
Ryan,Daly,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,38,49,453.44625,
Hayden,Mclaughlin,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,39,49,453.44625,
Jordan,Miller,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,12,59,338.8300504392,
Matt,Ledbetter,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,39,59,429.549697385,
Jordan,Miller,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,24,69,364.61557291667,
Matt,Ledbetter,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,40,69,429.81270572917,
Jordan,Miller,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,8,70,346.55908282828,
Matt,Ledbetter,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,32,70,395.60224242424,
Jordan,Miller,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,10,67,338.0137125713,
Matt,Ledbetter,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,43,67,422.92860778576,
