Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 3  ,24,45334,Gabriel,Rodriguez,BLUE STAR-BOOM Development Team,2:11:14,329554,300,312.5,
Mixed Cat 3  ,25,42945,Bruno,Moreira,,2:13:13,292511,300,315,
Mixed Cat 3  ,26,45366,Mike,Schweiger,ZMOTION Racing Team,2:13:36,254969,300,317.5,
Mixed Cat 3  ,27,46085,William,Cosgray,GearLink Racing INC.,2:16:00,176763,300,320,
Mixed Cat 3  ,28,45415,Jorge,Garcia,Cool Beans Racing,2:17:02,65563,300,322.5,
Mixed Cat 3  ,29,42838,Andrew,Schluck,,2:24:43,266290,300,326.25,
Mixed Cat 3  ,30,46086,Mauricio,Valenzuela,Cool Beans Racing,2:24:44,287133,300,326.25,
Mixed Cat 3  ,31,46087,Zsolt,Kadar,,2:26:49,300704,300,330,
Mixed Cat 3  ,32,27834,Fernando,Acevedo,Veloce Speedwear Development Team,2:32:16,277949,300,332.5,
Mixed Cat 3  ,33,12539,Mark,Taylor,US Military Cycling Team Fueled by FRS,2:44:09,217139,445.35991115169,335,
Mixed Cat 3  ,34,42841,Frank,Frederick,Veloce Speedwear Development Team,1:29:19,243336,300,337.5,
Mixed Cat 3  ,35,6626,Peggy,Legrand,US Military Cycling,2:22:39,272836,397.58365963174,340,
Mixed Cat 3  ,36,46088,Stephen,Chiselko,Liberty Cycle,2:40:11,190663,300,343.75,
Mixed Cat 3  ,37,42845,Ty,Mader,Jacksonville Racing Club,0:45:51,289218,300,343.75,
Mixed Cat 3  ,38,27833,Mateo,Zuluaga,Veloce Speedwear Development Team,0:50:45,257825,300,348.75,
Mixed Cat 3  ,39,42842,Bradley,Gordon,Florida Velo,0:00:07,280638,300,348.75,
Mixed Cat 3  ,40,20944,Michael,Boyco,,0:00:14,276631,300,352.5,
Mixed Cat 4  ,1,45322,Ricardo,Perez,,2:10:52,360295,400,340,
Mixed Cat 4  ,2,44337,Jose,Casas,Velo's Cyclery,2:11:03,338172,400,343,
Mixed Cat 4  ,3,42824,Henry,Pavlik,Team Ajs Bikes and Boards,2:11:03,286909,400,346,
Mixed Cat 4  ,4,46096,Armando,Hernandez,University Bicycle Center,2:11:03,336604,400,349,
Mixed Cat 4  ,5,42831,Daniel,Marin,Orlando Road Club Inc,2:11:03,317256,400,352,
Mixed Cat 4  ,6,46097,Ihorys,Casals,,2:11:03,338384,400,355,
Mixed Cat 4  ,7,42827,Julian,Marin,Orlando Road Club Inc,2:11:03,317254,400,358,
Mixed Cat 4  ,8,45323,Nicolas,Patton,Hoover's Essential Health Market,2:11:04,360352,400,361,
Mixed Cat 4  ,9,46098,Daryle,Glaser,,2:11:05,329482,400,364,
Mixed Cat 4  ,10,42832,Dave,Lewis,,2:11:12,336294,400,367,
Mixed Cat 4  ,11,45392,John,P gilbert,Interactive Metronome Development,2:11:15,347582,400,370,
Mixed Cat 4  ,12,45321,Bradley,Williams,US Military Cycling Team Fueled by FRS,2:11:33,351510,400,373,
Mixed Cat 4  ,13,10198,Ryan,Williams,,2:13:02,309045,348.82050084175,376,
Mixed Cat 4  ,14,45887,Buster,Sikes,,2:13:17,286520,400,379,
Mixed Cat 4  ,15,42926,Christopher,Evensen,,2:13:30,353680,400,382,
Mixed Cat 4  ,16,45326,Wayne,Davis,GearLink Racing INC.,2:17:02,307135,400,385,
Mixed Cat 4  ,17,42927,Scott,Lameier,University Bicycle Center,2:18:39,305247,400,388,
Mixed Cat 4  ,18,45324,Alan,Korhonen,Team Bent's,2:20:55,332882,400,392.5,
Mixed Cat 4  ,19,46099,Brian,Zipler,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,2:20:55,331928,400,392.5,
Mixed Cat 4  ,20,5643,James,Miller,,2:22:27,232557,399.89236360396,397,
Mixed Cat 4  ,21,27877,Jairo,Alexander gutierrez,Velo's Cyclery,2:24:43,261320,492.95454545455,400,
Mixed Cat 4  ,22,37491,Christopher,Sodergren,Baraboo Sharks,2:27:26,295776,581.38888888889,403,
Mixed Cat 4  ,23,42830,Juan,Marrufo,University Bicycle Center,2:29:04,362686,400,406,
Mixed Cat 4  ,24,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,2:29:56,191862,384.09258795408,409,
Mixed Cat 4  ,25,42932,James,Maffucci,,2:31:14,265487,400,412,
Mixed Cat 4  ,26,42791,Kristy,Neuenschwander,Brick City/St Pete Bicycles,2:32:10,367009,400,418,
Mixed Cat 4  ,27,3288,Unknown,Rider,,2:32:11,91005,400,418,
Mixed Cat 4  ,28,30333,Jim,Campbell,,2:32:11,326314,466.66666666667,418,
Mixed Cat 4  ,29,39579,Alexandra,Danforth,,2:43:22,308186,590.61707203894,424,
Mixed Cat 4  ,30,21987,Don,Salamon,US Military Cycling Team Fueled by FRS,2:44:10,332990,464.09642108758,427,
Mixed Cat 4  ,31,42785,Alex,Couture,Relaj,1:30:32,359791,400,430,
Mixed Cat 4  ,32,45327,Ricky,Zanker,University of South Florida,1:36:00,327796,400,433,
Mixed Cat 4  ,33,46100,Douglas,Smith,,1:41:44,304391,400,436,
Mixed Cat 4  ,34,45328,Josue,Perez,Sun Cycling Team,1:45:42,107031,400,439,
Mixed Cat 4  ,35,42828,Andrew,Axmacher,Hoover's Essential Health Market,2:08:42,237223,400,442,
Mixed Cat 4  ,36,42934,Keith,Bukovan,,2:11:11,340162,400,445,
Mixed Cat 4  ,37,42979,Luis,Torres,Atlantic Shores Velo,2:26:52,287136,400,451,
Mixed Cat 4  ,38,46101,Jorge,Padron,,0:00:02,282932,400,451,
Mixed Cat 4  ,39,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,0:00:04,296888,400,451,
Mixed Cat 4  ,40,46102,Andre,Raveling,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:00:11,264583,400,457,
Mixed Pro/Cat 1/2  ,1,3744,Phillip,Gaimon,KENDA Pro Cycling presented by GEARGRINDER,2:41:30,211475,139.17637812863,125.6171545542,
Mixed Pro/Cat 1/2  ,2,20401,Coulton,Hartrich,Globalbike Racing,2:43:09,286536,155.66614456402,126.8671545542,
Mixed Pro/Cat 1/2  ,3,6632,Bobby,Sweeting,Globalbike Racing,2:43:27,119,120.66076829671,128.1171545542,
Mixed Pro/Cat 1/2  ,4,23664,Emile,Abraham,AeroCat Cycling,2:44:25,222021,154.07806123366,129.3671545542,
Mixed Pro/Cat 1/2  ,5,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,2:44:34,122674,150.10022377017,130.6171545542,
Mixed Pro/Cat 1/2  ,6,45336,Ken,Vida,Florida Velo,2:44:35,60148,150,131.8671545542,
Mixed Pro/Cat 1/2  ,7,24419,Jos,Chalmers,ZMOTION Racing Team,2:44:36,271372,150,133.1171545542,
Mixed Pro/Cat 1/2  ,8,45339,Raul,Bello,Flying Ace Cycling Club,2:44:37,185881,150,134.3671545542,
Mixed Pro/Cat 1/2  ,9,42949,Joshua,Thornton,ZMOTION Racing Team,2:44:42,82596,150,135.6171545542,
Mixed Pro/Cat 1/2  ,10,492,Dan,Cassidy,US Military Cycling Team Fueled by FRS,2:44:43,190683,150,136.8671545542,
Mixed Pro/Cat 1/2  ,11,8035,Scott,Giles,Bayside Velo/Bike Doctor,2:44:56,0196417,264.74852744552,138.1171545542,
Mixed Pro/Cat 1/2  ,12,27099,Pat,Lemieux,Kentucky Flyers Cycling Inc,2:45:24,210769,156.89064083424,139.3671545542,
Mixed Pro/Cat 1/2  ,13,45337,Oscar,Henao,Flying Ace Cycling Club,2:45:24,288710,150,140.6171545542,
Mixed Pro/Cat 1/2  ,14,25066,Eric,Stubbs,GearLink Racing INC.,2:45:24,255870,150,141.8671545542,
Mixed Pro/Cat 1/2  ,15,627,Paul,Lynch,Team Type 1- Development,2:45:25,211959,150,143.1171545542,
Mixed Pro/Cat 1/2  ,16,45342,Yip,Tsang,Flying Ace Cycling Club,2:45:27,204595,150,144.9921545542,
Mixed Pro/Cat 1/2  ,17,30311,Kurt,Hoehn,VeloBrew Cycling Club,2:45:28,281872,282.33134134097,144.9921545542,
Mixed Pro/Cat 1/2  ,18,42865,Joel,Chavez,P/C Miller,2:45:33,177305,150,146.8671545542,
Mixed Pro/Cat 1/2  ,19,42951,Rolando,Hernandez,GearLink Racing INC.,2:47:51,286862,150,148.1171545542,
Mixed Pro/Cat 1/2  ,20,8676,David,Guttenplan,ZMOTION Racing Team,2:49:17,177906,135.74863636364,171.8671545542,
Mixed Pro/Cat 1/2  ,21,42770,Karel,Sumbal,GearLink Racing INC.,2:49:17,225841,150,171.8671545542,
Mixed Pro/Cat 1/2  ,22,24330,Miguel,Bryon,Blue Star- Boom Development Team,2:49:17,290219,150,171.8671545542,
Mixed Pro/Cat 1/2  ,23,42950,Brent,Bell,The Fit Lab,2:49:18,278661,150,171.8671545542,
Mixed Pro/Cat 1/2  ,24,4288,Garrett,White,Firefighters Cycling Association,2:49:18,202202,150,171.8671545542,
Mixed Pro/Cat 1/2  ,25,42768,Pedro,Medina,Atlantic Shores Velo,2:49:18,177274,150,171.8671545542,
Mixed Pro/Cat 1/2  ,26,24334,Lucas,Wardein,Florida Velo,2:49:18,233364,314.63375325351,171.8671545542,
Mixed Pro/Cat 1/2  ,27,42869,Darren,Dowling,Florida Velo,2:49:19,219566,150,171.8671545542,
Mixed Pro/Cat 1/2  ,28,42863,Ryan,Saylor,GearLink Racing INC.,2:49:19,31413,150,171.8671545542,
Mixed Pro/Cat 1/2  ,29,42870,Dan,Valdes,Cool Beans Racing,2:49:20,202522,150,171.8671545542,
Mixed Pro/Cat 1/2  ,30,27118,Marc,Howe,ZMOTION Racing Team,2:49:20,264076,150,171.8671545542,
Mixed Pro/Cat 1/2  ,31,46089,Juan,Martinez adorno,,2:49:20,,150,171.8671545542,
Mixed Pro/Cat 1/2  ,32,42772,Radulian,Pop,GearLink Racing INC.,2:49:21,253832,150,171.8671545542,
Mixed Pro/Cat 1/2  ,33,45341,Gunter,Hermanni,ZMOTION Racing Team,2:49:21,163923,150,171.8671545542,
Mixed Pro/Cat 1/2  ,34,8534,Alexander,Spook,Gulf Coast Velo,2:49:21,257179,179.82486363636,171.8671545542,
Mixed Pro/Cat 1/2  ,35,42871,Lazaro,Mencia,Atlantic Shores Velo,2:49:22,268717,150,171.8671545542,
Mixed Pro/Cat 1/2  ,36,30282,Bryan,Lofton,VeloBrew Cycling Club,2:49:24,21461,184.08453409091,171.8671545542,
Mixed Pro/Cat 1/2  ,37,17078,Frank,Cundiff,Celerity Cycling,2:49:26,296101,321.78796122006,171.8671545542,
Mixed Pro/Cat 1/2  ,38,45340,Gevan,Samuel,,2:49:27,353458,150,171.8671545542,
Mixed Pro/Cat 1/2  ,39,317,Giancarlo,Bianchi,Flying Ace Cycling Club,2:49:27,179136,251.70065488215,171.8671545542,
Mixed Pro/Cat 1/2  ,40,25068,Craig,Creeden,Florida Velo,2:49:27,211913,150,171.8671545542,
Mixed Pro/Cat 1/2  ,41,45344,Ruben,Delcristo,BLUE STAR-BOOM Development Team,2:49:29,272424,150,171.8671545542,
Mixed Pro/Cat 1/2  ,42,10658,Jacob,Hill,Brick City/St Pete Bicycles,2:49:30,235209,150,171.8671545542,
Mixed Pro/Cat 1/2  ,43,45343,Anthony,Vasilas,Florida Velo,2:49:30,197167,150,171.8671545542,
Mixed Pro/Cat 1/2  ,44,27812,Roman,Morozov,Cool Beans Racing,2:49:30,67282,186.875,171.8671545542,
Mixed Pro/Cat 1/2  ,45,48926,Andrew,Miller,,2:49:30,366742,150,171.8671545542,
Mixed Pro/Cat 1/2  ,46,42953,Roy,Foley,Florida Velo,2:49:32,280524,150,171.8671545542,
Mixed Pro/Cat 1/2  ,47,16951,Stradford,Helms,Team Type 1- Deveolpment,2:49:34,193828,205.03022573542,171.8671545542,
Mixed Pro/Cat 1/2  ,48,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,2:49:35,255003,260.13720984577,171.8671545542,
Mixed Pro/Cat 1/2  ,49,30289,Branden,Russell,Team Type 1- Deveolpment,2:49:35,320408,220.17836611585,171.8671545542,
Mixed Pro/Cat 1/2  ,50,9498,Andrew,Chocha,US Military Cycling Team Fueled by FRS,2:49:35,78680,150,171.8671545542,
Mixed Pro/Cat 1/2  ,51,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,2:49:36,259043,150,171.8671545542,
Mixed Pro/Cat 1/2  ,52,45839,Victor,Lavinsky,ZMOTION Racing Team,2:49:36,247860,150,171.8671545542,
Mixed Pro/Cat 1/2  ,53,42866,Colin,Rice,The Fit Lab,2:49:37,226235,150,171.8671545542,
Mixed Pro/Cat 1/2  ,54,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,2:49:37,46006,217.92108159901,171.8671545542,
Mixed Pro/Cat 1/2  ,55,24773,Gregory,Strock,Kentucky Flyers Cycling Inc,2:49:37,34438,195.31537248969,171.8671545542,
Mixed Pro/Cat 1/2  ,56,22949,Don,Autore,Gulf Coast Velo,2:49:38,65906,242.20809672678,171.8671545542,
Mixed Pro/Cat 1/2  ,57,42766,Theodore,Fleming,The Fit Lab,3:15:18,175705,150,198.1171545542,
Mixed Pro/Cat 1/2  ,58,42947,Steven,Perezluha,Compass Cycling Team,3:15:18,311519,150,198.1171545542,
Mixed Pro/Cat 1/2  ,59,45346,Guillermo,Suarez,Florida Velo,3:15:18,283294,150,198.1171545542,
Mixed Pro/Cat 1/2  ,60,45345,Fredd,Matute,Team Santo,3:15:18,305523,150,198.1171545542,
Mixed Pro/Cat 1/2  ,61,46090,Jan,Heylen,Florida Velo,3:15:18,274768,150,198.1171545542,
Mixed Pro/Cat 1/2  ,62,46091,Paolo,Cravanzola,,2:04:55,380036,150,201.8671545542,
Mixed Pro/Cat 1/2  ,63,30479,Buddy,Spafford,Florida Velo,2:06:32,302191,230.67118543674,203.1171545542,
Mixed Pro/Cat 1/2  ,64,45300,Rainiel,Sanchez,Z's Bike Shop / Vista Velo.com,2:24:46,59556,150,204.9921545542,
Mixed Pro/Cat 1/2  ,65,27809,Joel,Barros,,2:24:47,170269,181.25,204.9921545542,
Mixed Pro/Cat 1/2  ,66,3571,Ronald,Fantano,Zanes Cycling Club,2:45:56,61424,299.05960959046,206.8671545542,
Mixed Pro/Cat 1/2  ,67,46092,Marilyn,Cullinane,Florida Velo,2:55:05,202115,150,209.9921545542,
Mixed Pro/Cat 1/2  ,68,24776,Kevin,Attkisson,Kentucky Flyers Cycling Inc,1:20:47,201060,223.6912832188,209.9921545542,
Mixed Pro/Cat 1/2  ,69,22876,Matthew,Brooks,Team Type 1- Deveolpment,1:20:48,249788,237.73668533733,209.9921545542,
Mixed Pro/Cat 1/2  ,70,45338,Derek,Bennett,Florida Velo,1:20:50,117436,150,209.9921545542,
Mixed Pro/Cat 1/2  ,71,46093,Geffrey,Moy,US Armed Forces,1:25:17,185961,150,213.1171545542,
Mixed Pro/Cat 1/2  ,72,46094,Gene,Samuel,,1:26:01,379895,150,214.3671545542,
Mixed Pro/Cat 1/2  ,73,33018,Andrea,Pirovano,,1:30:01,377825,225.5119041837,215.6171545542,
Mixed Pro/Cat 1/2  ,74,30287,Todd,Hull,VeloBrew Cycling Club,1:30:59,82561,217.30840340909,216.8671545542,
Mixed Pro/Cat 1/2  ,75,8533,Henry,Willis,The Fit Lab,1:31:23,187343,150,218.1171545542,
Mixed Pro/Cat 1/2  ,76,34056,Ben,Page,352 Racing p/b Bikes and More,2:05:45,269509,233.08870255507,221.8671545542,
Mixed Pro/Cat 1/2  ,77,42868,David,Munoz,Atlantic Shores Velo,0:40:47,241035,150,221.8671545542,
Mixed Pro/Cat 1/2  ,78,42952,David,Reilly,The Fit Lab,0:40:48,108570,150,221.8671545542,
Mixed Pro/Cat 1/2  ,79,46095,Ward,Bates,The Fit Lab,0:40:48,2871,150,221.8671545542,
Mixed Pro/Cat 1/2  ,80,45347,Scott,Cugno,,0:00:05,154900,150,221.8671545542,
Mixed Pro/Cat 1/2  ,DNF,21310,Pavel,Stuchlik,TriStar Cycling Team,1:20:47,257031,150,225.6171545542,
