Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 1/2/3,13,17,421.00092122396,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 1/2/3,3,14,377.31344444444,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,33,45,448.75090083162,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,24,43,406.20748412698,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,9,39,382.10406578947,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,24,39,424.25201123845,
Musselman State Criterium,2020-02-29,Men Master  45-49,3,12,358.518,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,6,42,327.45770449348,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,46,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,27,44,407.58747055082,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,16,27,380.11310714828,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,4,17,298.63561770138,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,14,26,369.04783103006,
GP Des Moines Criterium,2020-09-6,Men Masters 40+,2,18,314.75233350679,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,14,51,313.01217028739,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,36,40,201.34450526316,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,1,25,357.48733333333,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,4,6,350,
Maverick Classics - RR,2021-03-28,Men Master 50+,DNF,34,567.62772982258,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 1-23,7,13,396.69763395874,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,2,20,332.91840200698,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,11,25,372.93581517788,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,4,22,321.63599627412,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,7,33,340.39907239534,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,17,19,390.83333333333,
Joy Memorial Criterium,2021-05-31,Men Masters 40+,8,12,358.75,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,16,26,210,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,37,62,358.46774193548,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,20,51,337.4,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,19,37,350,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,30,120,322.875,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,4,42,305,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,4,40,305.375,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,5,49,306.25,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,5,40,308,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,4,39,305.78947368421,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,36,46,377.39130434783,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,19,42,342.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,31,50,360.5,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,6,37,312.08333333333,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,2,55,385,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,7,64,395.15625,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,6,44,398.57142857143,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,9,42,409.5,
 MCF State Criterium Championships,2021-07-31,Men Masters 50+,3,10,318.5,
 MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,16,21,215,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,DNF,40,583.82352941176,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,2,52,299.6,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,37,49,631.24881331879,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,2,52,291.22650754604,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,2,45,299.88636363636,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,2,45,301.56927906255,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,7,45,311.81818181818,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,7,45,314.08318331116,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,2,40,300.26315789474,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,2,40,285.31561819839,
McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),3,16,364.04753953913,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),4,21,339.73417403156,
La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),5,14,351.56286356702,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,10,79,398.07692307692,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,8,66,396.81818181818,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,10,79,358.57219844178,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,1,66,363.08572907575,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 35+,2,5,,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,5,17,261.92531666551,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,6,22,189.68382840019,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 35+,2,5,,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,5,17,221.98262618361,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,11,23,295.90909090909,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,14,51,314.21052631579,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,2,8,,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,6,19,318.97109041785,
Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,3,12,290.10149665618,
Snake Alley Criterium,2022-05-28,Men Masters 50+,4,16,298.99990330112,
42nd Melon City Criterium,2022-05-29,Men Masters 40+,9,20,320.65968538859,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,1,21,264.36522779745,
Kwik Star Criterium,2022-05-31,Men Masters 50+,4,17,298.63379543751,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,8,34,228.21338250116,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,1,55,276.4899754297,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Sprint Masters,2,5,,
East Troy Cycling Classic,2022-06-17,Men 50+ Sprint Masters,3,5,,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,3,55,262.53431870134,
Giro d' Grafton,2022-06-18,Men 50+ sprint Masters,2,5,,
Giro d' Grafton,2022-06-18,Men 50+ Masters,8,53,306.71221589888,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,6,38,310.58186041934,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,2,17,229.62160123297,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,12,27,300.13496285898,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,1,14,269.66907626807,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,3,15,297.08218110249,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,17,20,356.69338286797,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,DNF,27,365.18876121318,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,8,31,250.26380540691,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,1,53,264.68579895887,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,3,61,263.99500364228,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,2,20,257.26497327982,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,2,69,254.93984369306,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,2,48,263.52605922377,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,3,20,264.06804453532,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,2,49,263.64193555331,
Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,1,16,290.44121791332,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,6,71,296.2152891134,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,6,70,296.01485830202,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,2,67,253.46733096608,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,2,67,253.46733096608,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,1,62,251.29726708051,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,1,62,251.29726708051,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,2,49,251.28305742106,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,2,49,251.28305742106,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,11,18,466.875,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   50+,4,4,,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,10,45,410.11363636364,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,32,41,487.125,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,9,43,388.54538534174,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,40,42,547.65035757161,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 50+ M   Open,1,12,350.67214824227,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+ / 40+,4,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,2,13,289.64330119763,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+,1,8,301.39918732027,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+ / 50+,1,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,11,21,318.8960555364,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,4,18,315,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,3,30,293.91986216345,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,21,33,344.38168537214,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,1,25,263.14934531278,
Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,2,23,282.77755332616,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,3,14,279.52369334764,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,3,14,279.52369334764,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,6,18,300.76728766531,
Melon City Criterium,2023-05-28,Men Open Master 50+,1,19,246.89499657477,
Melon City Criterium,2023-05-28,Men Open Master 40+,20,27,379.21452198158,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,30,57,255.60055676667,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,30,43,344.94485949511,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,5,35,233.40482135162,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,12,71,293.12493558721,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,7,78,279.63226354164,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,1,80,263.52494487862,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,13,69,305.52868711088,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,11,55,295.01026718821,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,2,16,299.53155845478,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,7,32,257.14838491225,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,2,48,265.4666282011,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,1,61,249.25163206923,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,4,66,255.30974514856,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,3,41,260.99691421072,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,2,39,259.05403912858,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,5,19,314.2713986052,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,2,20,253.66151571589,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,3,65,267.81749997044,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,6,63,291.66515158611,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,2,60,281.37999549999,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,3,45,261.68974180468,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,10,57,404.19642857143,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,8,49,402.1875,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,9,51,343.89003865763,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,4,49,306.94946477207,
Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,1,11,264.97797325317,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,22,53,302.20139949048,
Oredigger Classic,2024-03-30,Men MM 40+,13,19,411.52348144907,
