Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4 Master 45+,3,51883,Valerie,Eipper,RockyMounts~Izze Racing,0:29:44,363529,544.98414424603,507.23950306945,
Women Cat 1/2/3/4 Master 45+,4,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,0:31:41,47161,538.31622377987,541.65018401295,
Women Cat 1/2/3/4 Master 45+,5,51627,Darcy,Tiglas,Fort Collins Cycling Team,0:31:41,255031,583.3,576.06086495646,
Women Cat 1/2/3/4 Master 45+,6,51622,Alicia,Kirch,Team Rio Grande,0:32:31,363457,583.53269138212,610.47154589996,
Women Cat 1/2/3/4 Master 55+,1,51639,Sue,Lloyd,RockyMounts~Izze Racing,0:28:56,321432,,,
Women Cat 1/2/3/4 Master 55+,2,51641,Maurine,Sweeney,IC3Colorado,0:29:13,362731,,,
Women Cat 1/2/3/4 Master 55+,3,54259,Ruth,Alexander,,0:31:18,364531,,,
Women Pro/Cat 1/2 Senior ,1,46545,Andrea,Koenig,PSIMET/Zilla Racing,0:25:33,348758,412.98361847982,353.02597536303,
Women Pro/Cat 1/2 Senior ,2,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,0:25:35,305931,362.64,369.6926420297,
Women Pro/Cat 1/2 Senior ,3,54144,Roberta,Smith,Naked Women's Racing p/b Tribella,0:25:37,307113,401.12963273028,386.35930869636,
Women Pro/Cat 1/2 Senior ,4,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,0:25:51,251217,459.2,403.02597536303,
Women Pro/Cat 1/2 Senior ,5,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,0:27:12,149151,390.98010275367,419.6926420297,
Women Pro/Cat 1/2 Senior ,6,63630,Syrae,Weikle,Tough Girl Cycling,0:27:14,70880,350,436.35930869636,
Women Pro/Cat 1/2 Senior ,7,6804,Kimberley,Turner,Naked Women's Racing p/b Tribella,0:27:16,260140,424.92,453.02597536303,
