Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women pro/1/2,23,9944,Tiffany,Pezzulo,DomnarskiFarm.com,,89443,345.84,360.10253333333,
Women pro/1/2,24,77516,Marie-soleil,Blais,Fearless Femme Racing,,,361.99,364.83471666667,
Women pro/1/2,25,31549,Sara,Tussey,UCI WPT: Visit Dallas DNA Pro Cycling,,185224,385.36,369.5669,
Women pro/1/2,26,3858,Brittlee,Bowman,Velo Classic Cycling p/b Stan's NoTubes,,280476,330.48,374.29908333333,
Women pro/1/2,27,119441,Annie,Ewart,UCI PCT: UnitedHealthcare,,459583,416.2536842665,379.03126666667,
Women pro/1/2,28,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,,365519,385.24,383.76345,
Women pro/1/2,29,94750,Ashley,Barson,Rise Racing,,501263,428.49,388.49563333333,
Women pro/1/2,30,6223,Christina,Birch,LA Sweat,,294746,370.54,393.22781666667,
Women pro/1/2,31,10721,Anna,Christiansen,UCI WPT: Visit Dallas DNA Pro Cycling,,353750,413.9,397.96,
Women pro/1/2,32,47325,Emily,Shields,OrthoCarolina Winston Womens Cycling,,220875,453.74,402.69218333333,
Women pro/1/2,33,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,387.81,407.42436666667,
Women pro/1/2,34,32672,Christa,Ghent,,,327486,433.67,412.15655,
Women pro/1/2,35,113669,Rachel,Mckinnon,Low Country Racing,,466411,432.17,416.88873333333,
Women pro/1/2,36,85737,Megan,Heath,Frazier Cycling,,406712,402.05,421.62091666667,
Women pro/1/2,37,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto Stat,,288099,421.51,426.3531,
Women pro/1/2,38,25899,Amy,Cutler,Feedback Sports Racing,,301780,368.88,431.08528333333,
Women pro/1/2,39,30477,Isabella,Brookshire,TWENTY16 Devo Presented by SHO-AIR,,283548,460.46,435.81746666667,
Women pro/1/2,40,46145,Holly,Beard,Advanced Cycles pb/Topview Sports,,367007,399.1,440.54965,
Women pro/1/2,41,49000,Tess,Senty,QCW Cycling,,375627,462.08,445.28183333333,
Women pro/1/2,42,82270,Jannalyn,Luttrell,Happy Tooth Dental,,347534,417.39,450.01401666667,
Women pro/1/2,43,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,,384315,474.06,454.7462,
Women pro/1/2,44,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,,288729,420.42,459.47838333333,
Women pro/1/2,45,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b Palmetto Stat,,401270,382.35,464.21056666667,
Women pro/1/2,46,29863,Lauren,Leclaire,CRCA/ Velo Classic p/b Stan's NoTubes,,346230,472.29,468.94275,
Women pro/1/2,47,122904,Katherine,Aristizabal,Finish Strong Elite Cycling Te,,504084,490.59,473.67493333333,
Women pro/1/2,48,47345,Tate,Devlin,Velo Classic Cycling p/b Stan's NoTubes,,368370,384.55,478.40711666667,
Women pro/1/2,49,5272,Elspeth,Huyett,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,229080,421.95,483.1393,
Women pro/1/2,50,77050,Ashley,Driscoll,Team Carytown Bicycle Company,,398355,439.79,487.87148333333,
Women pro/1/2,51,8492,Cinthia,Lehner,OrthoCarolina Winston Womens Cycling,,272896,412,492.60366666667,
Women pro/1/2,52,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,533.35,497.33585,
Women pro/1/2,53,67059,Victoria,Kanizer,OrthoCarolina Winston Womens Cycling,,383001,471.25,502.06803333333,
Women pro/1/2,54,24313,Diana,Ramos,,,295037,466.14,506.80021666667,
Women pro/1/2,55,99983,Sarah,Guilbert,Uptown Cycles,,434193,452.69,511.5324,
Women pro/1/2,56,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,465.69,516.26458333333,
Women pro/1/2,57,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's NoTubes,,438586,511.63,520.99676666667,
Women pro/1/2,58,134070,Vaness,Botera,Finish Strong Elite Cycling Te,,,350,525.72895,
Women pro/1/2,59,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,510.49,530.46113333333,
Women pro/1/2,60,60129,Kelli,Samuelson,Lake Washington Velo,,377662,529.5,535.19331666667,
Women pro/1/2,61,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,509.74,539.9255,
Women pro/1/2,DNF,89793,Hanna,Muegge,,,420158,369.51,549.38986666667,
Women pro/1/2,DNF,53624,Rebecca,Bubp,36SR/OrthoCarolina,,334632,350,549.38986666667,
Women pro/1/2,DNF,30632,Becca,Schepps,,,209762,476.03,549.38986666667,
Women pro/1/2,DNF,6804,Kimberley,Turner,,,260140,400.33,549.38986666667,
