Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-123,32,6701,Jameson,Ribbens,,59:46.9,243476,373.78,367.86276388889,
Men SM P-123,33,493,William,Dugan,,59:49.2,203975,328.89,367.86276388889,
Men SM P-123,34,25405,Jayson,Jacobs,,59:56.8,310968,371.81,415.05122222222,
Men SM P-123,35,7325,Luis,Rodriguez,,00:04.7,309494,334.86,415.05122222222,
Men SM P-123,36,24326,Zachary,Carlson,,00:07.3,277433,323.96,415.05122222222,
Men SM P-123,DNF,27865,Frankie,Gonzalez,,DNF,301623,438.49763983784,428.53363888889,
Men SM P-123,DNF,108209,Carter,Jackson,,DNF,448614,429.83,428.53363888889,
Men SM P-123,DNF,49059,Troy,Reynolds,,DNF,58463,424.86,428.53363888889,
Men SM P-123,DNF,77182,Chris,Skinner,,DNF,32871,364.7,428.53363888889,
Men SM P-123,DNF,131004,Erin,Witter,,DNF,115070,403.21,428.53363888889,
Men SM P-123,DNF,91137,Evangelos,Gatseos,,DNF,260213,392.63,428.53363888889,
Men SM P-123,DNF,46602,Adam,Fivehouse,,DNF,224182,397.3,428.53363888889,
Men SM P-123,DNF,51657,Juan,Gutierrez,,DNF,148746,410.06,428.53363888889,
Men SM P-123,DNF,33782,Aaron,Casey,,DNF,300913,407.64,428.53363888889,
Men SM P-123,DNF,52764,Anthony,Olson,,DNF,245537,366.45,428.53363888889,
Men SM P-123,DNF,72860,Collin,Zimmerman,,DNF,438043,433.75,428.53363888889,
Men SM P-123,DNF,153022,Sam,J redding,,DNF,532148,313.84,428.53363888889,
Men SM P-123,DNF,92626,James,Read,,DNF,415239,387.29,428.53363888889,
Men SM P-123,DNF,112617,Sam,Spicer,,DNF,467845,478.94,428.53363888889,
Men SM P-123,DNF,52005,Kalan,Beisel,,DNF,244363,346.04,428.53363888889,
Women JW 11-12,1,129434,Avery,Cavner,,19:52.5,467974,,,
Women JW 13-14,1,148970,Amoris,Bigler-redd,,19:04.8,509599,,,
Women JW 13-14,2,160721,Abby,Imel,,19:53.3,530621,,,
Women JW 15-16,1,96529,Cassidy,Hickey,,41:19.4,402615,,,
Women JW 17-18,1,117541,Hannah,Jordan,,41:41.8,474997,,,
Women MW 40+,1,55205,Lynne,Anderson,,50:03.3,350742,,,
Women MW 40+,2,51610,Trish,Heisdorffer,,51:35.5,221749,,,
Women MW 40+,3,54207,Julie,Jermyn,,@ 1 Lap,362819,,,
Women MW 40+,4,46545,Andrea,Koenig,,@ 1 Lap,348758,,,
Women MW 40+,5,57287,Rebecca,Furuta,,@ 1 Lap,366392,,,
Women MW 50+,1,138612,Mindee,Stevenson,,41:19.5,503116,,,
Women MW 50+,2,77178,Michele,J moffat,,41:47.5,219060,,,
Women MW 50+,3,51637,Carol,Kauder,,@ 1 Lap,298004,,,
Women MW 50+,4,46470,Erica,Brann,,@ 1 Lap,372277,,,
Women MW 50+,5,51883,Valerie,Eipper,,@ 1 Lap,363529,,,
Women MW 50+,DNF,51894,Peg,Hallberg,,DNF,363068,,,
Women MW 60+,1,51639,Sue,Lloyd,,41:39.7,321432,,,
Women MW 60+,2,51640,Sandra,North,,42:59.0,368581,,,
Women SW 3,1,29108,Hannah,Caproon,,49:55.0,294743,468.77,429.705,
Women SW 3,2,116259,Ashley,King,,49:55.1,477455,509.09,442.72666666667,
Women SW 3,3,120012,Allison,Nold,,49:58.0,,454.49,455.74833333333,
Women SW 3,4,96529,Cassidy,Hickey,,50:02.4,402615,422.59,468.77,
Women SW 3,5,47332,Mollie,Brewer,,50:04.2,332976,461.06,481.79166666667,
Women SW 3,6,81003,Lauren,Zoerner,,@ 1 Lap,362527,480.46,494.81333333333,
Women SW 3,7,117694,Emily,Reynolds,,@ 1 Lap,342992,540.89,507.835,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,582.65,533.87833333333,
Women SW 3,DNF,105082,Crista,Gilmore,,DNF,455050,544.54,533.87833333333,
Women SW 4,1,161829,Bailey,Scanlan,,41:38.9,521797,513.71,451.843,
Women SW 4,2,136181,Caitlin,Alexander,,41:39.6,525576,490.61,472.93916666667,
Women SW 4,3,139975,Bridgette,Enarson,,41:39.8,514855,505.82,494.03533333333,
Women SW 4,4,56991,Marjorie,Goodyear,,41:41.4,362662,575.21,515.1315,
Women SW 4,5,135612,Jenna,Koval,,41:41.8,507808,579.7,536.22766666667,
Women SW 4,6,162454,Kristina,Krause,,41:42.8,514287,577.14,557.32383333333,
Women SW 4,7,131288,Amy,Romero,,43:00.6,494161,616.42,578.42,
Women SW 4,8,62283,Alicia,Caldwell,,44:22.8,380912,638.60711299082,599.51616666667,
Women SW 4,9,105859,Monica,Rosa,,44:22.8,458755,655.7572,620.61233333333,
Women SW 4,10,123857,Olivia,Hahn,,@ 1 Lap,484072,619.11,641.7085,
Women SW 4,11,162456,Lorena,Oblitas,,@ 1 Lap,554396,667.73,662.80466666667,
Women SW 4,12,148961,Khem,Suthiwan,,@ 1 Lap,502877,500,683.90083333333,
Women SW P-12,1,48431,Rachel,Plessing,,49:52.6,346358,375.22,353.721,
Women SW P-12,2,89887,Carolyn,Defoore,,49:52.9,137837,398.48,370.00825,
Women SW P-12,3,24312,Marta,Morris,,49:53.4,315188,405.37,386.2955,
Women SW P-12,4,38936,Gwen,Inglis,,49:54.8,221135,442.95,402.58275,
Women SW P-12,5,90519,Allison,Crow,,49:55.0,416910,439.99,418.87,
Women SW P-12,6,136347,Manuela,Escobar,,49:56.2,513594,418.87,435.15725,
Women SW P-12,7,91199,Michelle,Henry,,49:56.5,418537,448.29,451.4445,
Women SW P-12,8,77177,Kristie,Arend,,49:57.2,393488,445.47,467.73175,
Women SW P-12,9,106373,Hayley,Lytle,,50:02.8,460243,397.83760455246,484.019,
