Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRT 1 Pro/Cat,28,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,01:01.2,297555,306.66,317.46300546448,
Men PRT 1 Pro/Cat,29,32777,Robert,Sroka,First Internet Bank Cycling,01:01.2,270997,290.64,317.46300546448,
Men PRT 1 Pro/Cat,30,44478,Chad,Cagle,Tulsa Wheelmen,01:01.2,141654,298.44,317.46300546448,
Men PRT 1 Pro/Cat,31,6743,Conor,Mullervy,Team Clif Bar,01:01.2,237726,330.37,317.46300546448,
Men PRT 1 Pro/Cat,32,24389,Quinten,Kirby,Support Clean Sport / Sea Sucker / Guttenplan Coaching,01:01.2,215644,293.51,317.46300546448,
Men PRT 1 Pro/Cat,33,119093,Alejandro,Padilla,Arapahoe Resources / Garneau*,01:01.3,,279.25,317.46300546448,
Men PRT 1 Pro/Cat,34,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,01:01.3,263324,280.29,317.46300546448,
Men PRT 1 Pro/Cat,35,108349,John,Purvis,Team OBP,01:01.3,200977,274.38,317.46300546448,
Men PRT 1 Pro/Cat,36,24648,Zack,Allison,Team Clif Bar,01:01.3,211435,258.85,317.46300546448,
Men PRT 1 Pro/Cat,37,61597,Franklin,Deese,Cyclus Sports,01:01.3,324184,338.01,317.46300546448,
Men PRT 1 Pro/Cat,38,151870,Russell,Gill,,01:01.3,529350,264.61,317.46300546448,
Men PRT 1 Pro/Cat,39,153563,Dylan,Sunderland,NSWIS,01:01.3,,100,317.46300546448,
Men PRT 1 Pro/Cat,40,73045,Tanner,Ward,Team OBP,01:01.3,395255,280.02,317.46300546448,
Men PRT 1 Pro/Cat,41,84263,Michael ,Allison,Olathe Subaru Trek Racing,01:01.3,310330,282.11,317.46300546448,
Men PRT 1 Pro/Cat,42,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O*,01:01.3,342402,328.85,317.46300546448,
Men PRT 1 Pro/Cat,43,24437,Jacob,White,Team OBP,01:01.3,272180,305.27,317.46300546448,
Men PRT 1 Pro/Cat,44,38550,Tyler,Locke,SoCalCycling.com,01:01.3,218099,340.45,317.46300546448,
Men PRT 1 Pro/Cat,45,153780,Ryan,Cavanagh,NSWIS,01:01.3,533916,100,317.46300546448,
Men PRT 1 Pro/Cat,46,83376,Kyle,Thornton,208 Shred Squad p/b The Stoffan Foundation,01:01.3,398391,311.56,317.46300546448,
Men PRT 1 Pro/Cat,47,121492,Miguel,Santillanes,Joyerias Meza,01:01.3,493721,291.64,317.46300546448,
Men PRT 1 Pro/Cat,48,23943,Jordan,Cullen,Elbowz Racing,01:01.3,229280,265.91765625,317.46300546448,
Men PRT 1 Pro/Cat,49,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature' Bakery*,01:01.3,332190,385.5,317.46300546448,
Men PRT 1 Pro/Cat,50,75411,Brady,Reed,Strike Cycling,01:01.3,387057,366.84,317.46300546448,
Men PRT 1 Pro/Cat,51,83384,Chaz,Hogenauer,CSU Cycling,01:01.4,379658,334.97,317.46300546448,
Men PRT 1 Pro/Cat,52,41007,Stephan,Hoffman,Team Clif Bar,01:01.4,309396,355.52,317.46300546448,
Men PRT 1 Pro/Cat,53,36282,Paul,Warner,Team UpCycle,01:01.4,349884,309.49,317.46300546448,
Men PRT 1 Pro/Cat,54,50292,Chris,St. peter,Intelligentsia-Allied,,360075,309.87,317.46300546448,
Men PRT 1 Pro/Cat,55,46424,Cyrus,Pearo,Primal - Audi Denver,01:01.4,375247,331.66,317.46300546448,
Men PRT 1 Pro/Cat,56,153781,Jose,Ramon aguirre infante,Nick Lopez Tailoring Cycling Team,01:01.4,,100,317.46300546448,
Men PRT 1 Pro/Cat,57,5694,Rider,Unknown,,01:01.4,,431.32,317.46300546448,
Men PRT 1 Pro/Cat,58,69316,Pablo,Cruz,Pablo's Coffee Ride,01:01.4,466134,312.25,317.46300546448,
Men PRT 1 Pro/Cat,59,32914,Michael,Gearren ii,Cyclus Sports,01:01.4,312154,307.45,317.46300546448,
Men PRT 1 Pro/Cat,60,52008,Brian,Firle,Primal - Audi Denver,01:01.4,282337,323.74,317.46300546448,
Men PRT 1 Pro/Cat,61,44737,Ryan,Gabriel,Tulsa Wheelmen,01:01.4,286105,308.06,317.46300546448,
Men PRT 1 Pro/Cat,62,6747,Kevin,Mullervy,Team Clif Bar,01:01.5,237586,304.53,317.46300546448,
Men PRT 1 Pro/Cat,63,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O*,01:01.5,240584,402.54,317.46300546448,
Men PRT 1 Pro/Cat,64,153565,Philip,Clarke,Merritt Hawkins AMN/ Sun and Ski,01:01.5,535286,100,317.46300546448,
Men PRT 1 Pro/Cat,65,44458,Stephan,Hirsch,Arapahoe Resources / Garneau*,01:01.5,337040,339.03,317.46300546448,
Men PRT 1 Pro/Cat,66,15860,William,Myers,Herbalife p/b Marc Pro - Nature' Bakery*,01:01.5,306325,331.92,317.46300546448,
Men PRT 1 Pro/Cat,67,47749,Corey,Davis,Team Palmetto State Medical Elite Cycling Team,01:01.5,336388,287.06,317.46300546448,
Men PRT 1 Pro/Cat,68,15312,Joshua,Taylor,NSWIS,01:01.5,,100,317.46300546448,
Men PRT 1 Pro/Cat,69,46731,Rob,Bell,Team OBP,01:01.5,252928,332.18,317.46300546448,
Men PRT 1 Pro/Cat,70,29015,Jack,Mccann,First Internet Bank Cycling,01:01.5,298338,298.21,317.46300546448,
Men PRT 1 Pro/Cat,71,47981,Alex,Mclaughlin,Texas Roadhouse,01:01.5,368147,330.09,317.46300546448,
Men PRT 1 Pro/Cat,72,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature' Bakery*,01:01.5,192686,374.47,317.46300546448,
Men PRT 1 Pro/Cat,73,24336,John,Noonan,Primal - Audi Denver,01:01.5,230716,341.63,317.46300546448,
Men PRT 1 Pro/Cat,74,55439,Scott,Williamson,Olathe Subaru Trek Racing,01:01.5,366682,322.72,317.46300546448,
Men PRT 1 Pro/Cat,75,44476,Mathew,Ankney,Tulsa Wheelmen,01:01.5,145867,316.95,317.46300546448,
Men PRT 1 Pro/Cat,76,43970,Austin,Turner,Team Clif Bar,01:01.5,290106,370.55,317.46300546448,
Men PRT 1 Pro/Cat,77,47026,Connor,Brown,Elevate - KHS Pro Cycling*,01:01.5,236923,277.34,317.46300546448,
Men PRT 1 Pro/Cat,78,2796,Aaron,Cruikshank,Cyclus Sports,01:01.5,258844,355.91,317.46300546448,
Men PRT 1 Pro/Cat,79,29141,Luke,Momper,Quantum Solutions Intelligentsia,01:01.5,339018,333.19,317.46300546448,
Men PRT 1 Pro/Cat,80,38968,Brian,Mcculloch,Elevate - KHS Pro Cycling*,01:01.5,169774,326.85,317.46300546448,
Men PRT 1 Pro/Cat,81,153564,Stuart,Shaw,NSWIS,01:01.5,,100,317.46300546448,
Men PRT 1 Pro/Cat,82,46812,Sawyer,Currie,,01:01.5,337206,347.29,317.46300546448,
Men PRT 1 Pro/Cat,83,137775,Peter,Foerster,Stradalli Cycle/Safetti,01:01.5,504799,299.92,317.46300546448,
Men PRT 1 Pro/Cat,84,101881,Ole,Quast,Stradalli Cycle/Safetti,01:01.5,528185,277.92,317.46300546448,
Men PRT 1 Pro/Cat,85,48029,Jacob,Henningsen,Team Hungry,01:01.5,368618,298.7,317.46300546448,
Men PRT 1 Pro/Cat,86,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,01:01.5,413223,345.97,317.46300546448,
Men PRT 1 Pro/Cat,87,30277,Winston,David,Palmetto State Medical Elite Cycling Team,01:01.5,194743,310.38,317.46300546448,
Men PRT 1 Pro/Cat,88,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O*,01:01.5,205741,304.84,317.46300546448,
Men PRT 1 Pro/Cat,89,44815,Jefferey,May,Dallas Racing,01:01.5,325930,316.48,317.46300546448,
Men PRT 1 Pro/Cat,90,17229,Cory,Greenberg,Canyon Bicycles Pro Cycling,01:01.5,243988,295.82,317.46300546448,
Men PRT 1 Pro/Cat,91,2527,Curtis,White,Rally Cycling*,01:01.5,234696,277.86,317.46300546448,
Men PRT 1 Pro/Cat,92,46728,Evan,Bybee,Arapahoe Resources / Garneau*,01:01.6,226469,302.06,317.46300546448,
Men PRT 1 Pro/Cat,93,73018,Garrick,Valverde,Olathe Subaru Trek Racing,01:01.6,210225,266.81,317.46300546448,
Men PRT 1 Pro/Cat,94,45555,Beau,Edwards,Team CCR Roofing,01:01.6,279653,393.37,317.46300546448,
Men PRT 1 Pro/Cat,95,75084,Trevor,Jackson,Palmer Cycling,01:01.6,396216,354.45,317.46300546448,
Men PRT 1 Pro/Cat,96,1245,Karl,Menzies,Cylance Cycling*,01:01.6,286482,266.13,317.46300546448,
Men PRT 1 Pro/Cat,97,85159,Bryan,Lewis,Cylance Cycling*,01:01.6,354762,305.8,317.46300546448,
Men PRT 1 Pro/Cat,98,45378,Jose,Frank rodriguez,Stradalli Cycle/Safetti,01:01.6,424332,380.34,317.46300546448,
Men PRT 1 Pro/Cat,99,34814,Daniel,Lausin,Palmer/cspire fiber,01:01.6,345004,336,317.46300546448,
Men PRT 1 Pro/Cat,100,146074,Alan,De la cruz,Joyerias Meza,01:01.6,,376.56765927552,317.46300546448,
Men PRT 1 Pro/Cat,101,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,01:01.6,306291,311.56,317.46300546448,
Men PRT 1 Pro/Cat,102,49478,Jacob,Lasley,Soundpony Triad Bank,01:01.6,66580,265.24,317.46300546448,
Men PRT 1 Pro/Cat,103,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,01:01.6,201060,382,317.46300546448,
Men PRT 1 Pro/Cat,104,44638,Tice,Porterfield,Strike Cycling,01:01.6,310983,355.59,317.46300546448,
Men PRT 1 Pro/Cat,105,55193,Spencer,Martin,,01:01.6,290172,338.57,317.46300546448,
Men PRT 1 Pro/Cat,106,37226,Kent,Woermann,Olathe Subaru Trek Racing,01:01.6,278173,328.95,317.46300546448,
Men PRT 1 Pro/Cat,107,119454,Matt,Green,First Internet Bank Cycling,01:01.6,399927,305.33,317.46300546448,
Men PRT 1 Pro/Cat,108,44477,Jay,Blankenship,Tulsa Wheelmen,01:01.6,179001,361.5,317.46300546448,
Men PRT 1 Pro/Cat,109,30281,Andrew,Scarano,Stradalli Cycle/Safetti,01:02.0,178109,336.79,317.46300546448,
Men PRT 1 Pro/Cat,110,51573,Ryan,Dupree,Soundpony Triad Bank,01:02.0,239925,331.9,317.46300546448,
Men PRT 1 Pro/Cat,111,127290,Leon,Gledhill,Team Mike's Bikes p/b Equator Coffees,01:02.0,494043,298.44,317.46300546448,
Men PRT 1 Pro/Cat,112,153782,Allan,Satchell,,01:02.0,531534,100,317.46300546448,
Men PRT 1 Pro/Cat,113,75809,Emiliano,Morales,Team CCR Roofing,01:02.1,340154,330.24,317.46300546448,
Men PRT 1 Pro/Cat,114,24284,Joseph,Schmalz,Elevate - KHS Pro Cycling*,01:02.1,197714,273.14,317.46300546448,
Men PRT 1 Pro/Cat,115,46750,Dylan,Postier,Tulsa Wheelmen,01:02.1,358709,319.73,317.46300546448,
Men PRT 1 Pro/Cat,116,37347,Devin,Clark,Pastaria - Big Shark Racing*,01:02.2,186238,327.13,317.46300546448,
Men PRT 1 Pro/Cat,117,6768,Adam,Koble,Team OBP,01:02.2,269412,280.58,317.46300546448,
Men PRT 1 Pro/Cat,118,123947,Orlando,Garibay,Cylance Cycling*,01:02.2,445034,264.39,317.46300546448,
Men PRT 1 Pro/Cat,119,13951,Eric,Young,Rally Cycling*,01:02.3,279095,293.01,317.46300546448,
Men PRT 1 Pro/Cat,120,46734,Erin,Elliott,Team OBP,01:02.4,225120,349.46,317.46300546448,
Men PRT 1 Pro/Cat,121,31271,Marco,Aledia,Texas Roadhouse Cycling Team,01:03.0,58428,349.44,317.46300546448,
Men PRT 1 Pro/Cat,122,72133,Christopher,Rea,Monster Media Racing,01:03.4,394667,378.59,317.46300546448,
Men PRT 1 Pro/Cat,123,34021,Lucas,Livermon,Cyclus Sports,01:03.4,161552,344.22,317.46300546448,
Men PRT 1 Pro/Cat,DNF,4352,Thomas,Soladay,Rally Cycling*,,220775,304.38,384.36493442623,
Men PRT 1 Pro/Cat,DNF,121304,Jake,Magee,Texas Roadhouse,,477870,268.2,384.36493442623,
Men PRT 1 Pro/Cat,DNF,17429,Robert,Evans,,,72893,330.76,384.36493442623,
Men PRT 1 Pro/Cat,DNF,82758,Julio,Padilla,Arapahoe Resources / Garneau*,,472870,244.6,384.36493442623,
Men PRT 1 Pro/Cat,DNF,36770,Konrad,Witt,Athletes By Design,,247336,342.64,384.36493442623,
Men PRT 1 Pro/Cat,DNF,75592,Jacob,Schofield,Bicycle Heaven | PVA,,395791,310.22,384.36493442623,
Men PRT 1 Pro/Cat,DNF,130368,Joseph,Lafico,Chicken & Waffles Racing,,206317,431.84,384.36493442623,
Men PRT 1 Pro/Cat,DNF,89997,Hunter,Grove,Cylance Cycling*,,,424.83455676325,384.36493442623,
Men PRT 1 Pro/Cat,DNF,21239,Cory,Williams,Elevate - KHS Pro Cycling*,,224173,309.74,384.36493442623,
Men PRT 1 Pro/Cat,DNF,117585,Ryan,Aitcheson,First Internet Bank Cycling,,467841,236.32,384.36493442623,
Men PRT 1 Pro/Cat,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,331.96,384.36493442623,
Men PRT 1 Pro/Cat,DNF,131881,Juan,Jose garcia,Joyerias Meza,,,328.95659090909,384.36493442623,
Men PRT 1 Pro/Cat,DNF,131554,Jesse,Kelly,Merritt Hawkins AMN/ Sun and Ski,,,292.84,384.36493442623,
Men PRT 1 Pro/Cat,DNF,49121,Steve,Cullen,Monster Media Racing,,211248,377.56,384.36493442623,
Men PRT 1 Pro/Cat,DNF,153783,Roberto,Rai munoz garza,Nick Lopez Tailoring Cycling Team,,,100,384.36493442623,
Men PRT 1 Pro/Cat,DNF,44570,Mitchell,Sides,Strike Cycling,,349270,367.66,384.36493442623,
Men PRT 1 Pro/Cat,DNF,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,,432787,351.32,384.36493442623,
Men PRT 1 Pro/Cat,DNF,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,322.86,384.36493442623,
Men PRT 1 Pro/Cat,DNF,16048,Vincent,Owens,Team Clif Bar,,242560,340.73,384.36493442623,
Men PRT 1 Pro/Cat,DNF,44474,Jason,Waddell,First Internet Bank Cycling,,110309,347.79,384.36493442623,
Men PRT 1 Pro/Cat,DNF,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,356.72,384.36493442623,
Men PRT 1 Pro/Cat,DNF,41310,John,Brizzard iii,Palmer Cycling,,275771,328.49,384.36493442623,
Men PRT 1 Pro/Cat,DNF,41331,Michael,Mcbrien,Palmer Cycling,,278514,322.97,384.36493442623,
Men PRT 1 Pro/Cat,DNF,6684,Chris,Uberti,Palmetto State Medical Elite Cycling Team,,238311,306.97,384.36493442623,
Men PRT 1 Pro/Cat,DNF,137282,Liam,Magennis,Port Macquarie Cycle Club,,,318.7,384.36493442623,
Men PRT 1 Pro/Cat,DNF,19209,Daniel,Crespo,Primal - Audi Denver,,297822,343.11,384.36493442623,
Men PRT 1 Pro/Cat,DNF,61792,Ian,London,Primal - Audi Denver,,376368,331.64,384.36493442623,
Men PRT 1 Pro/Cat,DNF,44745,Bryan,Reid,RA Racing Apparel/BMC,,172139,324.45,384.36493442623,
Men PRT 1 Pro/Cat,DNF,136003,Todd,Satchell,Satalyst Verve Racing Team,,504248,299.5,384.36493442623,
Men PRT 1 Pro/Cat,DNF,48238,Nathan,Rogut,Velobrew--AV Homes,,58176,372.49,384.36493442623,
Women PRT 1 Pro/Cat 1/2,1,8572,Erica,Allar,Rally Cycling*,00:52.6,174914,312.69,256.50733333333,
Women PRT 1 Pro/Cat 1/2,2,137270,Peta,Mullens,Hagens Berman | Supermint*,00:52.6,509477,302.15,264.59125,
Women PRT 1 Pro/Cat 1/2,3,5134,Samantha,Schneider,ISCorp Powered By Progress Software*,00:52.6,170980,270.06,272.67516666667,
Women PRT 1 Pro/Cat 1/2,4,24216,Skylar,Schneider,ISCorp Powered By Progress Software*,00:52.6,300089,290.48,280.75908333333,
Women PRT 1 Pro/Cat 1/2,5,1671,Ellen,Noble,Colavita/Bianchi USA*,00:52.6,282412,335.82,288.843,
Women PRT 1 Pro/Cat 1/2,6,147750,Scotti,Lechuga,Hagens Berman | Supermint*,00:53.0,301155,347.91,296.92691666667,
Women PRT 1 Pro/Cat 1/2,7,20332,Christina,Smith,Papa John's Racing p/b TREK*,00:53.0,217750,364.95,305.01083333333,
Women PRT 1 Pro/Cat 1/2,8,152478,Sharlotte,Lucas,RoxsoltAttaquer,00:53.0,528208,394.72398934924,313.09475,
Women PRT 1 Pro/Cat 1/2,9,90467,Kimberly,Lucie,LA Sweat*,00:53.0,394701,333.81,321.17866666667,
Women PRT 1 Pro/Cat 1/2,10,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing*,00:53.0,404315,382.89,329.26258333333,
Women PRT 1 Pro/Cat 1/2,11,24303,Laurel,Rathbun,Papa John's Racing p/b TREK*,00:53.0,201838,351.68,337.3465,
Women PRT 1 Pro/Cat 1/2,12,124641,Hannah,Shell,Pastaria - Big Shark Racing* Racing,00:53.0,485074,404.6,345.43041666667,
Women PRT 1 Pro/Cat 1/2,13,153559,Nicola,Macdonald,NSWIS Sydney Uni,00:53.0,531867,350,353.51433333333,
Women PRT 1 Pro/Cat 1/2,14,130078,Rachel,Langdon,ISCorp Powered By Progress Software*,00:53.0,457092,370.45,361.59825,
Women PRT 1 Pro/Cat 1/2,15,10733,Alexandra,Burton,Point S Racing,00:53.0,361902,375.46,369.68216666667,
Women PRT 1 Pro/Cat 1/2,16,16224,Liza,Rachetto,Hagens Berman | Supermint*,00:53.0,145511,366.63,377.76608333333,
Women PRT 1 Pro/Cat 1/2,17,42184,Caitlin,Laroche,Rally Cycling*,00:53.0,366797,334.51,385.85,
Women PRT 1 Pro/Cat 1/2,18,16215,Starla,Teddergreen,Hagens Berman | Supermint*,00:53.0,202033,323.24,393.93391666667,
Women PRT 1 Pro/Cat 1/2,19,80601,Monica,Volk,Rally Cycling*,00:53.0,397217,385.85,402.01783333333,
Women PRT 1 Pro/Cat 1/2,20,9944,Tiffany,Pezzulo,LA Sweat*,00:53.0,89443,343.95,410.10175,
Women PRT 1 Pro/Cat 1/2,21,70036,Samantha,Runnels,ATX Hitsquad,00:53.0,385660,447.88,426.26958333333,
Women PRT 1 Pro/Cat 1/2,22,32565,Briana,Kovac,First Internet Bank Cycling,00:53.0,200504,390.07,426.26958333333,
Women PRT 1 Pro/Cat 1/2,23,80319,Jolene,Holland,Team Yacht Club,00:53.0,388447,430.76,426.26958333333,
Women PRT 1 Pro/Cat 1/2,24,152481,Abby,Sneddon,RoxsoltAttaquer,00:53.0,527907,422.47907976355,426.26958333333,
Women PRT 1 Pro/Cat 1/2,25,141000,Lily,Williams,Pastaria - Big Shark Racing*,00:53.0,512762,383.55,426.26958333333,
Women PRT 1 Pro/Cat 1/2,26,150336,Rebecca,Wiasak,Fearless Femme Racing,00:53.0,,295.95,426.26958333333,
Women PRT 1 Pro/Cat 1/2,27,45469,Jennifer,Wagner,Team Elevate Racing,00:53.0,288729,395.44,426.26958333333,
Women PRT 1 Pro/Cat 1/2,28,46659,Ginny,King,King Racing Group,00:53.0,153105,390.77,426.26958333333,
Women PRT 1 Pro/Cat 1/2,29,149623,Danielydelvalle,Garcia,Dallas Racing,00:53.0,529694,372.85,426.26958333333,
Women PRT 1 Pro/Cat 1/2,30,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,00:53.0,280870,385.53,426.26958333333,
Women PRT 1 Pro/Cat 1/2,31,85737,Megan,Heath,Rally Cycling*,00:53.0,406712,421.81,426.26958333333,
Women PRT 1 Pro/Cat 1/2,32,155276,Madison,Kelly,Papa John's Racing p/b TREK*,00:53.0,460027,379.24,426.26958333333,
Women PRT 1 Pro/Cat 1/2,33,24454,Whitney,Allison,Colavita-Bianchi,00:53.0,252835,368.42,426.26958333333,
Women PRT 1 Pro/Cat 1/2,34,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling,00:53.0,418082,373.63,426.26958333333,
Women PRT 1 Pro/Cat 1/2,35,152477,Ruby,Livingstone,RoxsoltAttaquer,00:53.0,527905,387.01424201193,426.26958333333,
Women PRT 1 Pro/Cat 1/2,36,135192,Lucy,Bechtel,Fearless Femme Racing,00:53.1,,407.04,426.26958333333,
Women PRT 1 Pro/Cat 1/2,37,48431,Rachel,Plessing,ALP Cycles Racing,00:53.1,346358,409.84,426.26958333333,
Women PRT 1 Pro/Cat 1/2,38,123808,Emma,Grant,Colavita|Bianchi,00:53.1,481904,371.95,426.26958333333,
Women PRT 1 Pro/Cat 1/2,39,67059,Victoria,Kanizer,OrthoCarolina Winston Womens Cycling,00:53.1,383001,476.53,426.26958333333,
Women PRT 1 Pro/Cat 1/2,40,86666,Laurel,Ledbetter,Air Assurance/AVB Bank,00:53.1,409302,431.91,426.26958333333,
Women PRT 1 Pro/Cat 1/2,41,153557,Ashlee,Ankudinoff,NSWIS Sydney Uni,00:53.1,531310,350,426.26958333333,
Women PRT 1 Pro/Cat 1/2,42,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling,00:53.1,530793,392.45528895714,426.26958333333,
Women PRT 1 Pro/Cat 1/2,43,147759,Caroline,Baur,ISCorp Powered By Progress Software*,00:53.1,529804,355.53,426.26958333333,
Women PRT 1 Pro/Cat 1/2,44,22278,Jenette,Williams,First Internet Bank Cycling,00:53.1,143297,475.68,426.26958333333,
Women PRT 1 Pro/Cat 1/2,45,76059,Payton,Maness,Papa John's Racing p/b TREK*,00:53.1,384315,414.69,426.26958333333,
Women PRT 1 Pro/Cat 1/2,46,44357,Ashley,Weaver,Pastaria-Big Shark racing,00:53.1,334082,411.47,426.26958333333,
Women PRT 1 Pro/Cat 1/2,47,107681,Mallory,Miller,Point S Racing,00:53.1,467064,460.52,426.26958333333,
Women PRT 1 Pro/Cat 1/2,48,81358,Kimberly,Pettit,Papa John's Racing p/b TREK*,00:53.1,62507,409.17,426.26958333333,
Women PRT 1 Pro/Cat 1/2,49,48660,Jennifer,Schook,Midwest Cycling,00:53.1,344102,412.67,426.26958333333,
Women PRT 1 Pro/Cat 1/2,50,75817,Leila,Kasprzyk,ATX Hitsquad,00:53.1,287450,482.03,426.26958333333,
Women PRT 1 Pro/Cat 1/2,51,10162,Stefanie,Sydlik,Visit Dallas DNA Pro Cycling,00:53.1,307212,450.65,426.26958333333,
Women PRT 1 Pro/Cat 1/2,52,72780,Flora,Yan,Fearless Femme Racing,00:53.1,379241,356.53,426.26958333333,
Women PRT 1 Pro/Cat 1/2,53,48459,Rheannon,Cunningham,ATX Hitsquad,00:53.1,252159,499.61,426.26958333333,
Women PRT 1 Pro/Cat 1/2,54,32672,Christa,Ghent,LA Sweat*,00:53.2,327486,368.52,426.26958333333,
Women PRT 1 Pro/Cat 1/2,55,91199,Michelle,Henry,Team Elevate Racing,00:53.2,418537,492.06,426.26958333333,
Women PRT 1 Pro/Cat 1/2,56,152480,Rylee,Mcmullen,RoxsoltAttaquer,00:53.2,528363,416.3112818937,426.26958333333,
Women PRT 1 Pro/Cat 1/2,57,75310,Melanie,Beale,LA Sweat*,00:53.2,395130,364.05,426.26958333333,
Women PRT 1 Pro/Cat 1/2,58,38936,Gwen,Inglis,Team Elevate Racing,00:53.2,221135,396.76,426.26958333333,
Women PRT 1 Pro/Cat 1/2,59,92422,Brenna,Wrye-simpson,LA Sweat*,00:53.2,395081,391.57,426.26958333333,
Women PRT 1 Pro/Cat 1/2,60,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,00:53.3,355078,325.69,426.26958333333,
Women PRT 1 Pro/Cat 1/2,61,153558,Emma,Roberts,NSWIS Sydney Uni,00:53.3,,350,426.26958333333,
Women PRT 1 Pro/Cat 1/2,62,44359,Michelle,Montoya,October Three Racing,00:53.3,191931,476.89,426.26958333333,
Women PRT 1 Pro/Cat 1/2,63,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,00:53.4,518425,486.44,426.26958333333,
Women PRT 1 Pro/Cat 1/2,64,77377,Grace,Chappell,Athlete Architecture p/b Hyperthreads,00:53.5,358050,474.21,426.26958333333,
Women PRT 1 Pro/Cat 1/2,65,10721,Anna,Christiansen,LA Sweat*,00:54.2,353750,441.98,426.26958333333,
Women PRT 1 Pro/Cat 1/2,DNF,78784,Amber smolik,Shama cycles,Team Elevate Racing,,393180,480.36,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,81074,Charlotte,W backus,Prestige Imports,,402574,423.87,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,46990,Lynn,Wilson,Midwest Cycling,,364981,431.95,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,45470,Courtney,Bach,October Three Racing,,334094,486.32,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,77964,Jennifer,Levo,Olympia Cycling Team,,399848,499.5,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,121838,Stephanie,Chase,Point S Racing,,261917,481.13,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,80936,Jennah,Dunham,CTH Performance Project,,400510,486.18,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,87576,Natalia,Franco,Pastaria - Big Shark Racing*,,432770,415.67,523.27658333333,
Women PRT 1 Pro/Cat 1/2,DNF,75046,Brianna,Overbey,Trek Midwest Women's Team,,424186,417.39,523.27658333333,
