First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Doll,Copper Town Square Circuit Race,2013-02-17,Men Cat 3,16,22,381.58387049212,
Matthew,Esselstrom,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,23,31,407.2105,
Rebecca,Dunn,Copper Town Square Circuit Race,2013-02-17,Women Cat 4,11,28,571.46371428571,
Paul,Berger,Pine Flat Road Race,2013-02-17,Men Cat 4 Master 35+,3,5,,
Bob,Loux,Pine Flat Road Race,2013-02-17,Men Cat 4 Master 35+,5,5,,
Justin,Widlund,Pine Flat Road Race,2013-02-17,Men Cat 4,9,34,414.62655225645,
Mitch,Boehs,Cantua Creek Road Race,2013-02-16,Men Cat 3,13,36,345.92661764706,
David,Doll,Cantua Creek Road Race,2013-02-16,Men Cat 3,33,36,398.86779411765,
Jose,Deltoro,Knights Ferry Road Race,2013-02-2,Men Cat 5  ,29,43,525,
Bob,Loux,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,6,18,403.01965398611,
Paul,Berger,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,10,18,440.635,
David,Doll,Knights Ferry Road Race,2013-02-2,Men Cat 3  ,19,24,413.27001483382,
Justin,Widlund,Knights Ferry Road Race,2013-02-2,Men Cat 4  ,9,25,405.59902350131,
Wyatt,Garcia,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,5,43,301.37206349206,
Mitch,Boehs,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,16,43,337.5769047619,
Paul,Berger,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,9,22,409.27538333175,
Bob,Loux,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,18,22,490.05025207997,
Jose,Deltoro,Early Bird Road Race,2013-01-19,Men Cat 5  ,42,44,582.20043419738,
David,Doll,Early Bird Road Race,2013-01-19,Men Cat 3  ,15,17,386.05557004046,
Bob,Loux,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,7,22,435.24589482732,
James,Mardakis,Winters Road Race,2012-08-25,Men Cat 4  ,38,50,471.20308,
Paul,Berger,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,14,46,390.9416285685,
James,Mardakis,San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,1,15,354.467,
James,Mardakis,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,53,62,472.15354768219,
Bob,Loux,Patterson Pass Road Race,2012-08-5,Men Master  55-59,27,31,514.6801,
Paul,Berger,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,14,29,415.61742011258,
Matthew,Esselstrom,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,44,45,438.18615909091,
Matthew,Esselstrom,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,35,50,345.28394,
Paul,Berger,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,12,16,443.92161647801,
Wyatt,Garcia,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,7,12,337.19,
Lee,Shuemake,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,12,81,261.222625,
Wyatt,Garcia,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,16,81,269.698125,
Matthew,Esselstrom,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,26,26,433.65066666667,
Matthew,Esselstrom,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,40,40,455.06595893003,
Lee,Shuemake,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,17,55,267.05527160494,
Lee,Shuemake,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,33,106,214.94762264151,
Lee,Shuemake,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,10,65,250.75071875,
David,Doll,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,49,62,377.24094459265,
Paul,Berger,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,20,42,419.88471915335,
David,Doll,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,55,74,384.99195495496,
Lee,Shuemake,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,12,42,275.90944444444,
Paul,Berger,Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,11,13,513.7909627619,
Paul,Berger,Modesto Criterium,2012-05-19,Men Cat 4/5  ,19,34,455.78816371839,
Paul,Berger,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,15,46,394.86863639309,
David,Doll,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,49,64,392.83533333333,
Paul,Berger,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,9,18,419.20801654071,
Wyatt,Garcia,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,25,41,367.75193996139,
Wyatt,Garcia,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,40,58,348.54093496725,
Wyatt,Garcia,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,38,56,371.24753571429,
Paul,Berger,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,15,36,411.57920674505,
Bob,Loux,Copperopolis Road Race,2012-04-7,Men Master  55-99,39,41,540.11609516468,
Bob,Loux,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 55-99,11,11,522.08369369337,
Bob,Loux,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 55-99,7,11,444.83233279952,
David,Doll,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,31,39,374.33457488855,
Bob,Loux,Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 55-99,7,11,440.99957638447,
David,Doll,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,21,27,387.04865129114,
Paul,Berger,Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,9,13,462.41213312023,
David,Doll,Bariani Road Race,2012-03-18,Men Cat 3  ,34,57,349.903989586,
David,Doll,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,44,73,359.06155354957,
David,Doll,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,38,71,345.56837115118,
Bob,Loux,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,28,58,416.75311693894,
Paul,Berger,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,43,58,461.71821921902,
David,Doll,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,36,57,356.63924551625,
Bob,Loux,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,28,58,416.75311693894,
Paul,Berger,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,43,58,461.71821921902,
David,Doll,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,36,57,356.63924551625,
Bob,Loux,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,28,58,416.75311693894,
Paul,Berger,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,43,58,461.71821921902,
David,Doll,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,36,57,356.63924551625,
Bob,Loux,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,28,58,416.75311693894,
Paul,Berger,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,43,58,461.71821921902,
David,Doll,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,36,57,356.63924551625,
Matthew,Esselstrom,Original Merced Criterium,2012-02-26,Men Cat 3  ,22,25,391.86177038255,
David,Doll,Original Merced Criterium,2012-02-26,Men Cat 3  ,23,25,391.86177038255,
Wyatt,Garcia,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,15,32,323.29872820817,
Matthew,Esselstrom,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,32,32,438.15139628644,
David,Doll,Snelling Road Race,2012-02-25,Men Cat 3  ,61,100,367.17227225912,
Wyatt,Garcia,Snelling Road Race,2012-02-25,Men Cat 3  ,98,100,404.17227225912,
Paul,Berger,Snelling Road Race,2012-02-25,Men Cat 4  ,45,100,412.18212772409,
Wyatt,Garcia,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,6,39,302.13200176361,
David,Doll,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,31,39,369.59158419286,
Matt,Esselstrom,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,33,39,374.9883507872,
Brian,Scholl,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,36,39,383.08350067871,
David,Doll,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,20,37,230.11661663732,
Brian,Scholl,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,36,37,278.10814948214,
Wyatt,Garcia,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,15,47,300.7116103035,
Matthew,Esselstrom,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,43,47,429.22541327783,
Bob,Loux,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,22,45,479.05901626426,
David,Doll,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,33,41,375.56636993133,
David,Doll,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,59,64,360.21527933333,
David,Doll,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,44,69,318.23529411765,
Matthew,Esselstrom,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,24,85,398.32308348332,
Matthew,Esselstrom,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,32,53,361.42015196464,
David,Doll,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,28,72,323.56121063363,
Wyatt,Garcia,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,34,67,314.25987437716,
Wyatt,Garcia,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,13,47,316.49396048521,
Paul,Berger,Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,7,21,387.10157054799,
Wyatt,Garcia,Early Bird Road Race,2012-01-21,Men Cat 3  ,12,24,336.40707277643,
David,Doll,Early Bird Road Race,2012-01-21,Men Cat 3  ,13,24,341.63116467246,
Bob,Loux,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,2,37,406.43901296141,
Bob,Loux,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,16,35,486.45976002569,
David,Clay,Challenge Challenge Road Race,2011-09-3,Men Master  55-99,8,9,551.29670828125,
David,Doll,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,35,69,333.00572371828,
David,Doll,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,6,13,307.89946353802,
David,Doll,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,7,14,324.62893957537,
David,Doll,Modesto Road Race,2011-05-15,Men Cat 3   ,14,22,363.03957575758,
David,Doll,Modesto Criterium,2011-05-14,Men Cat 3   ,10,15,337.12171552028,
Lee,Shuemake, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,65,64,367.39211013455,
Lee,Shuemake,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,9,61,227.41466008959,
Lee,Shuemake,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,22,49,187.00252106152,
Lee,Shuemake,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,39,40,228.81578947368,
Lee,Shuemake,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,15,39,174.07632525523,
David,Doll,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,43,47,380.23224674874,
Lee,Shuemake,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,40,42,229.59566666667,
Lee,Shuemake,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,16,24,345.40330447711,
Lee,Shuemake,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,18,31,325.55716666667,
David,Doll,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,19,42,330.88897619048,
David,Doll,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,29,45,228.29516969697,
Lee,Shuemake,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,32,33,270,
Brian,Scholl,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,1,38,258.76161642742,
David,Doll,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,34,38,357.54496150841,
Lee,Shuemake,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,60,95,296.29573143056,
David,Doll,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,15,44,351.09518181818,
Lee,Shuemake,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,7,33,262.6040625,
David,Doll,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,43,71,368.03258009434,
David,Doll,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,43,70,372.62430952381,
David,Doll,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,15,53,356.35316666667,
Lee,Shuemake,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,8,63,215.67656992255,
David,Doll,Snelling Road Race,2011-02-26,Men Cat 3   ,34,77,362.50509581424,
Lee,Shuemake,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,8,14,299.595,
Lee,Shuemake,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,7,12,285.115,
David,Doll,Early Bird Road Race,2011-01-22,Men Cat 3   ,19,35,340.84942335116,
Lee,Shuemake,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,14,50,257.64554906791,
Patrick,Brown,Sonora Road Race,2010-05-2,Men 5   ,13,26,493.10697115385,
Tom,Challan,Sonora Road Race,2010-05-2,Men 5   ,16,26,513.78605769231,
Gary,Grimes,Sonora Road Race,2010-05-2,Men 5   ,26,26,582.71634615385,
Matthew,Koenig,Copperopolis Road Race,2010-04-3,Men 4   ,9,59,343.00451606248,
Matthew,Koenig,Warnerville Road Race,2010-03-28,Men 4   ,26,21,445,
Gary,Grimes,Orosi Road Race,2010-03-20,Men 5   ,9,15,525,
Lee,Shuemake,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,94,99,306.88775510204,
Matthew,Koenig,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,3,13,360,
Lee,Shuemake,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,55,142,147.71186440678,
Lee,Shuemake,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,126,126,,
Lee,Shuemake,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,26,64,308.80434782609,
Matthew,Koenig,Cantua Creek Road Race,2010-02-13,Men 4   ,33,50,,
Lee,Shuemake,Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,14,22,148.81698541667,
Matthew,Koenig,Early Bird Road Race,2010-01-23,Men 4   ,24,29,432.14285714286,
Hosea,Shepherd,Early Bird Road Race,2010-01-23,Men Cat 5 A   ,21,54,519.44444444444,
