Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 4,6,18057,Svetlana,Mack,Rock Creek Velo,,272062,591.2,545.10625,
Women  Cat 4,7,84699,Stacie,Bell,AFC,,,600,563.40416666667,
Women  Cat 4,8,84700,Kathleen,Hibbert,All American Bike Club,,405321,600,581.70208333333,
Women  Cat 4,9,39406,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,535.45965410238,600,
Women  Cat 4,10,76989,Leah,Nicholls,The Bike Rack,,400505,644.26,618.29791666667,
Women  Cat 4,11,84701,Kathleen,Hayes,,,440643,600,636.59583333333,
Women  Cat 4,12,84702,Hannah,Barger,Adventures for the Cure,,,600,654.89375,
Women  Cat 4,13,82356,Erika,Miller,Bicycle Outfitters Racing Team,,405109,690.9863030303,673.19166666667,
Women  Cat 4,14,57514,Erin,Conner,Team Sticky Fingers p/b Specialized,,377811,564.65,691.48958333333,
Women  Cat 4,15,78371,Christina,Birgin,Artemis,,394708,653.3623318962,709.7875,
Women  Cat 4,16,80719,Jennifer,Mccann,The Bike Rack,,401790,712.85712121212,728.08541666667,
Women  Cat 4,17,84703,Bailey,Merrill,Team ASA (Athletes Serving Athletes),,,600,746.38333333333,
Women  Cat 4,DNF,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,700.7,764.68125,
Women  Cat 4,DNF,18039,Deirdre,Mullaly,Team Sticky Fingers,,299198,612.28233623473,764.68125,
