Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,352.9544,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,Chicken and Waffles Racing,,3403,343.32891362434,352.9544,
Men Pro 1/2/3,DNF,44778,Allison,Atkinson,ATC Racing,,362136,480.03,352.9544,
Men Pro 1/2/3,DNF,32592,Gabriel,Baca,ELBOWZ Racing,,331782,253.61,352.9544,
Women  Open,1,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,397.1,389.48416666667,
Women  Open,2,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,580.05688338543,396.20814814815,
Women  Open,3,75616,Christie,Tracy,ATC Racing,,389218,485.15,402.93212962963,
Women  Open,4,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,439.5,409.65611111111,
Women  Open,5,8553,Jennifer,Mcrae,KingRacingGroup,,55232,450,416.38009259259,
Women  Open,6,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,450,423.10407407407,
Women  Open,7,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,445.03,429.82805555556,
Women  Open,8,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,446.78,436.55203703704,
Women  Open,9,44351,Suzy,Snell,Colavita Racing,,338844,464.88,443.27601851852,
Women  Open,10,126931,Amy,Campbell,Bat City Cycling,,339364,450,450,
Women  Open,11,44806,Estefy,Gonzalez,ATC Racing,,366421,545.26,456.72398148148,
Women  Open,12,70040,Anne,Flanagan,ATC Racing,,386060,450.81,463.44796296296,
Women  Open,13,140519,Emily,Rees,,,104228,450,470.17194444444,
Women  Open,14,70039,Lori,Bergeron,Team Yacht Club,,376832,450,476.89592592593,
Women  Open,15,106147,Erica,Harshaw,,,455529,540.45767857143,483.61990740741,
Women  Open,16,60220,Robin,Golden,Bicycle Heaven / PVA,,381045,573.39738095238,490.34388888889,
Women  Open,17,45788,Katie,Kantzes,ATC Racing,,368365,449.64419516207,497.06787037037,
Women  Open,18,140496,Andrea,Fisher,,,467831,450,503.79185185185,
Women  Open,20,45693,Marla,Briley,ATC Racing,,357736,,,
Women  Open,DNF,45685,Celina,Richardson,River City Market Racing p/b Bike Love,,255934,567.27643449666,523.9637962963,
Women  Open,DNF,140114,Denise,Neptune,,,73932,450,523.9637962963,
Women  Open,DNF,44800,Elizabeth,Korinek,Violet Crown,,312388,450,523.9637962963,
Women  Open,DNF,89892,Eryn,Wike,Athlete Architecture,,321944,508.41,523.9637962963,
Women  Open,DNF,106151,Haley,Weaver,PHENOM p/b AnalySys Laboratories,,459403,553.23881712798,523.9637962963,
Women  Open,DNF,92737,Kelley,Gomez,River City Market Racing p/b Bike Love,,287018,493.27635771091,523.9637962963,
Women  Open,DNF,44808,Lily,Howe,ATC Racing,,346306,588.47625,523.9637962963,
Women  Open,DNF,75803,Katje,Collins,Austin Flyers Women's Cycling,,386912,613.64204166667,523.9637962963,
Women  Open,DNF,44802,Debra,Bailey,River City Market Racing p/b Bike Love,,220204,598.37,523.9637962963,
Women  Open,DNF,44778,Allison,Atkinson,ATC Racing,,362136,480.03,523.9637962963,
Women  Open,DNF,44810,Hailey,Howe,ATC Racing,,346304,559.41,523.9637962963,
Women  Open,DNF,91861,Katherine,Hill,Athlete Architecture,,411149,523.83669522602,523.9637962963,
Women  Open,DNF,91210,Iwona,Hill,Team Cycle Progression,,422294,520.53961237773,523.9637962963,
