Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 3/4,2,236227,Singe,Morimoto,,,25089,,,
Men Master 50+ Cat 3/4,3,21367,Peter,Krogh,Clean Power Cycling Team,,177339,,,
Men Master 50+ Cat 3/4,4,119966,James,Fisher,,,349020,,,
Men Master 50+ Cat 3/4,5,174372,James,Leiken,,,42856,,,
Men Master 60+ Cat 1/2/3/4,1,15819,Lawrence,Nolan,CREATIVE BLUE Racing Team,,26205,346.22177721225,290.92297695301,
Men Master 60+ Cat 1/2/3/4,2,72090,Chris,Hahn,The Meteor Team,,51418,293.6818387786,305.54298648759,
Men Master 60+ Cat 1/2/3/4,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,281.75482316554,320.16299602216,
Men Master 60+ Cat 1/2/3/4,4,59414,Nick,Roberti,Pacos Shriners Racing,,366620,386.88336149038,334.78300555673,
Men Master 60+ Cat 1/2/3/4,5,48745,John,Marengo,Body Concepts,,371699,393.26304369501,349.4030150913,
Men Master 60+ Cat 1/2/3/4,6,275432,Sheldon,Smith,Voler Factory Racing p/b Schnur Racing Team,,211210,377.61991106176,364.02302462587,
Men Master 60+ Cat 1/2/3/4,7,15845,Darryl,Smith,ThirstyBear Cycling,,33092,391.70761189586,378.64303416044,
Men Master 60+ Cat 1/2/3/4,8,37840,Richard,Pepper,Red Peloton,,99150,346.24871520055,393.26304369501,
Men Master 60+ Cat 1/2/3/4,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,409.86287989602,407.88305322958,
Men Master 60+ Cat 1/2/3/4,10,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,406.42768420066,422.50306276416,
Men Master 60+ Cat 1/2/3/4,11,118269,Richard,Jones,CA Cycling Club,,122040,421.01960935123,437.12307229873,
Men Master 60+ Cat 1/2/3/4,12,16189,Lance,Haag,ThirstyBear Cycling,,300056,437.10754647061,451.7430818333,
Men Master 60+ Cat 1/2/3/4,13,22488,Mark,Mastoras,DFL,,117797,550,466.36309136787,
Men Master 60+ Cat 1/2/3/4,14,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,459.8697105621,480.98310090244,
Men Master 60+ Cat 1/2/3/4,15,17444,Chris,Scheetz,,,216916,550,495.60311043701,
Women Cat 3,1,257184,Rachel,Hwang,Alto Velo,,659259,438.90838488478,408.77567214653,
Women Cat 3,2,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,466.49786511306,427.92433990126,
Women Cat 3,3,213424,Alison,Ware,Super Sprinkles p/b Bicycle Law,,595654,490.28951580346,447.073007656,
Women Cat 3,4,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,485.95028548299,466.22167541073,
Women Cat 3,5,278977,Trang,Domoret,,,665568,511.04619203462,485.37034316546,
Women Cat 3,6,235836,Louise,Thomas,Alto Velo,,630489,529.97177287752,504.5190109202,
Women Cat 3,7,193352,Steph,Hart,Alto Velo,,607293,504.5190109202,523.66767867493,
Women Cat 3,8,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,559.87583228833,542.81634642967,
Women Cat 3,9,227173,Carissa,Yao,Terun Cycling Team,,614580,523.01704799577,561.9650141844,
Women Cat 3,10,48252,Hayley,Diemar,Super Sprinkles p/b Bicycle Law Team,,368867,562.1986827956,581.11368193914,
Women Cat 3,DNP,297184,Shannon,Pidd,,,663843,,,
Women Cat 4/5,1,236466,Stephanie,Hayos,Eclipse Racing,,592380,532.04946318288,510,
Women Cat 4/5,2,297186,Sophia,Hu,Super Sprinkles p/b Bicycle Law,,751463,600,522.85714285714,
Women Cat 4/5,3,297190,Katie,Monaghan,Alto Velo Racing Club,,751554,601.11923661422,535.71428571429,
Women Cat 4/5,4,297189,Victoria,Feng,Super Sprinkles p/b Bicycle Law,,761918,600,548.57142857143,
Women Cat 4/5,5,297188,Hannah,Chen,Alto Velo Racing Club,,751004,600,561.42857142857,
Women Cat 4/5,6,325326,Rachel,Garofoli,Super Sprinkles p/b Bicycle Law,,761307,600,574.28571428571,
Women Cat 4/5,7,298462,Suzzette,Abbasciano,Eclipse Racing,,751727,576.81207518665,587.14285714286,
Women Cat 4/5,8,184933,Lauren,Beatty,,,,600,600,
Women Cat 4/5,9,186278,Jillian,Kozyra,Super Sprinkles p/b Bicycle Law,,583489,550.2423330978,612.85714285714,
Women Cat 4/5,10,325327,Carlson,Giddings,,,761719,600,625.71428571429,
Women Cat 4/5,11,189610,Anna,Stromberg,,,592118,609.63993727322,638.57142857143,
Women Cat 4/5,12,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law,,645117,550.44342468765,651.42857142857,
Women Cat 4/5,13,235838,Rachel,Fenn,Super Sprinkles Racing p/b Fatcake,,637082,565.5801844205,664.28571428571,
Women Cat 4/5,14,325330,Abigail,Siebert,,,761466,600,677.14285714286,
Women Cat 4/5,DNP,325559,Megan,D'andrea,,,,,,
Women Cat Pro/1/2/3,1,244237,Hannah,Stackpole,Terun Elite,,643840,487.75763889116,374.469893923,
Women Cat Pro/1/2/3,2,230248,Ilan,Jen-laplante,Terun Elite,,621693,425.95345721374,383.77782460774,
Women Cat Pro/1/2/3,3,278977,Trang,Domoret,,,665568,511.04619203462,393.08575529248,
Women Cat Pro/1/2/3,4,235335,Chloe,Mauvais,Monarch Racing,,629406,397.74945898517,402.39368597721,
Women Cat Pro/1/2/3,5,189772,Katharine,Maher,Terun Cycling Team,,114521,407.94735303512,411.70161666195,
Women Cat Pro/1/2/3,6,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,485.95028548299,421.00954734668,
Women Cat Pro/1/2/3,7,236428,Sarah,Flamm,Terun Cycling,,568990,450.38843857176,430.31747803142,
Women Cat Pro/1/2/3,8,44348,Shannon,Gaffney,,,298243,419.92796764033,439.62540871615,
Women Cat Pro/1/2/3,9,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,441.00288296882,448.93333940089,
Women Cat Pro/1/2/3,10,194489,Helena,Gilbert-snyder,Monarch Racing,,541483,425.51658580225,458.24127008562,
Women Cat Pro/1/2/3,11,127181,Thialor,Mize,Monarch Racing,,495264,391.8554441219,467.54920077036,
Women Cat Pro/1/2/3,DNP,248923,Eva,Lin,Eclipse Racing Team,,645537,,,
Women Cat Pro/1/2/3,DNP,213424,Alison,Ware,Super Sprinkles p/b Bicycle Law,,595654,,,
Women Cat Pro/1/2/3,DNP,230249,Gina,Yuan,Alto Velo Racing Club,,622087,,,
Women Collegiate A,1,236224,Evelyn,Goessling,San Jose State University,,634540,,,
Women Collegiate A (Long r,1,236224,Evelyn,Goessling,San Jose State University,,634540,,,
Women Collegiate B,1,248923,Eva,Lin,San Jose State University,,645537,,,
Women Collegiate B (Short,1,248923,Eva,Lin,San Jose State University,,645537,,,
Women Collegiate C,1,296084,Claire,Macdougall,Stanford University,,751031,,,
Women Collegiate C,2,298466,Veerle,De jong,Cal Cycling,,752341,,,
Women Collegiate C (Short,1,255291,Fiona,Davoudi,,,659127,600,540,
Women Collegiate C (Short,2,296084,Claire,Macdougall,Stanford University,,751031,600,555,
Women Collegiate C (Short,3,325331,Allie,Ayers,,,,600,570,
Women Collegiate C (Short,4,298464,Audrey,Gates,Cal Cycling,,751077,624.66717242584,585,
Women Collegiate C (Short,5,295982,Adriana,Postema,University of California-Davis,,752654,563.51475131963,600,
Women Collegiate C (Short,6,298466,Veerle,De jong,Cal Cycling,,752341,600,615,
Women Collegiate C (Short,7,300721,Emily,Sutton,Cal Cycling,,665941,600,630,
Women Collegiate C (Short,DNP,296083,Kiera,Ramirez,,,649146,,,
Women Junior 13-14 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 13-14 Open,2,188575,Abigail,Fisher,Sycip / Devout Coffee,,587508,,,
Women Long race Cat Pro/1/2/3,1,236428,Sarah,Flamm,Terun Cycling,,568990,450.38843857176,382.2274064312,
Women Long race Cat Pro/1/2/3,2,235335,Chloe,Mauvais,Monarch Racing,,629406,397.74945898517,396.21329179659,
Women Long race Cat Pro/1/2/3,3,230248,Ilan,Jen-laplante,Terun Elite,,621693,425.95345721374,410.19917716197,
Women Long race Cat Pro/1/2/3,4,164724,Jennifer,Tave,Terun Cycling,,578515,488.90643255427,424.18506252736,
Women Long race Cat Pro/1/2/3,5,189772,Katharine,Maher,Terun Cycling Team,,114521,407.94735303512,438.17094789275,
Women Long race Cat Pro/1/2/3,6,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,485.95028548299,452.15683325814,
Women Long race Cat Pro/1/2/3,7,244237,Hannah,Stackpole,Terun Elite,,643840,487.75763889116,466.14271862352,
Women Long race Cat Pro/1/2/3,8,194489,Helena,Gilbert-snyder,Monarch Racing,,541483,425.51658580225,480.12860398891,
Women Master (Short race) 40+ Open,1,44348,Shannon,Gaffney,,,298243,,,
Women Master (Short race) 40+ Open,2,15393,Heather,Mcdonald,Revolution Racing Team LLC,,307890,,,
Women Master (Short race) 50+ Open,1,83182,Christina,Davis,Alto Velo Racing Club Team,,406900,,,
Women Master (Short race) 50+ Open,2,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,,,
Women Master (Short race) 60+ Open,1,22347,Peggy,Lavelle,Olympic Club,,287236,,,
Women Master 40+ Open,1,44348,Shannon,Gaffney,,,298243,,,
Women Master 40+ Open,2,247180,Amy,Smith,Super Sprinkles p/b Bicycle Law,,646196,,,
Women Master 60+ Open,1,16542,Beverly,Chaney,San Jose Bicycle Club,,221127,,,
Women Master 60+ Open,DNP,325563,Leslie,Bruner-hurley,,,761902,,,
Women Short race Cat 3,1,297184,Shannon,Pidd,,,663843,500,425.37845055412,
Women Short race Cat 3,2,278977,Trang,Domoret,,,665568,511.04619203462,442.51199885022,
Women Short race Cat 3,3,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,466.49786511306,459.64554714632,
Women Short race Cat 3,4,213424,Alison,Ware,Super Sprinkles p/b Bicycle Law,,595654,490.28951580346,476.77909544242,
Women Short race Cat 3,5,235836,Louise,Thomas,Alto Velo,,630489,529.97177287752,493.91264373852,
Women Short race Cat 3,6,193352,Steph,Hart,Alto Velo,,607293,504.5190109202,511.04619203462,
Women Short race Cat 3,7,31748,Shaena,Berlin,Super Sprinkles p/b Bicycle Law Team,,306824,500,528.17974033072,
Women Short race Cat 3,8,48252,Hayley,Diemar,Super Sprinkles p/b Bicycle Law Team,,368867,562.1986827956,545.31328862682,
Women Short race Cat 3,9,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,552.2041227879,562.44683692292,
Women Short race Cat 3,DNP,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,,,
Women Short race Cat 3,10,227173,Carissa,Yao,Terun Cycling Team,,614580,523.01704799577,596.71393351512,
Women Short race Cat 4/5,1,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,540.50209658235,465.40835318775,
Women Short race Cat 4/5,2,216875,Lily,Sanders,Sycip/Devout Coffee Juniors,,591291,551.67219586325,482.18941198887,
Women Short race Cat 4/5,3,297186,Sophia,Hu,Super Sprinkles p/b Bicycle Law,,751463,650,498.97047078998,
Women Short race Cat 4/5,4,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law,,645117,550.44342468765,515.75152959109,
Women Short race Cat 4/5,5,236466,Stephanie,Hayos,Eclipse Racing,,592380,532.04946318288,532.53258839221,
Women Short race Cat 4/5,6,298443,Camille,Matonis,Super Sprinkles p/b Bicycle Law,,752047,650,549.31364719332,
Women Short race Cat 4/5,7,325325,Kelly,Fernandez,Eclipse Racing,,752393,650,566.09470599443,
Women Short race Cat 4/5,8,251784,Robin,Kutner,Alto Velo,,654373,650,582.87576479555,
Women Short race Cat 4/5,9,297190,Katie,Monaghan,Alto Velo Racing Club,,751554,601.11923661422,599.65682359666,
Women Short race Cat 4/5,10,297185,Katarina,Zgraja,Alto Velo Racing Club,,752385,482.3011178046,616.43788239777,
Women Short race Cat 4/5,11,297188,Hannah,Chen,Alto Velo Racing Club,,751004,650,633.21894119889,
Women Short race Cat 4/5,12,325326,Rachel,Garofoli,Super Sprinkles p/b Bicycle Law,,761307,650,650,
Women Short race Cat 4/5,13,325327,Carlson,Giddings,Sprinkles,,761719,650,666.78105880111,
Women Short race Cat 4/5,14,325328,Shuwen,Rensy wu,Super Sprinkles p/b Bicycle Law,,651078,650,683.56211760223,
Women Short race Cat 4/5,15,325329,Bolor,Shirnen,MGL Diablo Cycling Club,,,650,700.34317640334,
Women Short race Cat 4/5,16,184933,Lauren,Beatty,,,,650,717.12423520445,
Women Short race Cat 4/5,17,297191,Emily,Selman,Alto Velo Racing Club,,751073,650,733.90529400557,
Women Short race Cat 4/5,18,298462,Suzzette,Abbasciano,Eclipse Racing,,751727,576.81207518665,750.68635280668,
Women Short race Cat 4/5,19,325330,Abigail,Siebert,,,761466,650,767.46741160779,
Women Short race Cat 4/5,20,236426,Rina,Fujieda,Alto Velo Racing Club,,752790,650,784.24847040891,
Women Short race Cat 4/5,21,238870,Oyuntulkhuur,Semjid,MGL Diablo Cyclists,,638347,650,817.81058801113,
Women Short race Cat 4/5,DNP,186278,Jillian,Kozyra,Super Sprinkles p/b Bicycle Law,,583489,,,
Women Short race Cat 4/5,DNP,297187,Alejandra,Vergara,Super Sprinkles p/b Bicycle Law,,754549,,,
Women Short race Cat Pro/1/2/3,1,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,,,
Women Short race Cat Pro/1/2/3,2,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,,,
Women Short race Cat Pro/1/2/3,3,190471,Nora,Vik,SJBC,,593154,,,
