Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,50,152460,Efrn,Santos moreno,Canel's Specialized,33:11.2,,150,286.5232716097,
Men Prt 2 Pro/Cat 1,51,22939,Aldo,Imo ilesic,CRIT LIFE,33:18.6,309409,230.94,287.97993056091,
Men Prt 2 Pro/Cat 1,52,124041,Andsz,Flaksis,Holowesko | Citadel p/b Hincapie Sportswear*,30:00.0,402258,245.51406507177,290.16491898773,
Men Prt 2 Pro/Cat 1,53,21019,Oscar,Clark,Holowesko | Citadel p/b Hincapie Sportswear*,30:00.2,221975,289.33,290.16491898773,
Men Prt 2 Pro/Cat 1,54,127665,Marc-antoine,Nadon,H&R Block Pro,30:12.0,497551,352.98,292.34990741455,
Men Prt 2 Pro/Cat 1,55,113125,Pat,Casey,Palmer/CSpire Cycling,33:04.2,211847,352.6,294.53489584137,
Men Prt 2 Pro/Cat 1,56,40995,Conor,O'Brien,H&R Block Pro,27:50.6,,315.75,294.53489584137,
Men Prt 2 Pro/Cat 1,57,152461,Brayan,Ramirez chacon,Team Medellin Colombia,33:57.8,,150,298.1765432194,
Men Prt 2 Pro/Cat 1,58,109600,Greg,Henderson,UnitedHealthcare,30:15.3,525397,286.07,298.1765432194,
Men Prt 2 Pro/Cat 1,59,152462,Bernardo,Ayuso erastus,INTEJA DCT,12:12.7,,150,298.1765432194,
Men Prt 2 Pro/Cat 1,60,152463,Jesus,Alberto rubio,INTEJA DCT,33:29.2,,150,301.08986112183,
Men Prt 2 Pro/Cat 1,61,104392,Jean-simon,D'anjou,Garneau-Quebecor,50:08.8,,266.42661403509,305.45983797546,
Men Prt 2 Pro/Cat 1,62,54559,John,Murphy,Holowesko | Citadel p/b Hincapie Sportswear*,40:00.5,153638,231.3,305.45983797546,
Men Prt 2 Pro/Cat 1,63,34036,Justin,Meade,Palmetto State Medical Elite Cycling Team,33:31.1,180665,299.88,305.45983797546,
Men Prt 2 Pro/Cat 1,64,37733,Patrick,Collins,CCB Velotooler,32:30.3,394991,311.34,305.45983797546,
Men Prt 2 Pro/Cat 1,65,152464,Jean-franois,Soucy,Garneau-Quebecor,32:30.7,,150,305.45983797546,
Men Prt 2 Pro/Cat 1,66,82748,William,Guzman rosario,INTEJA DCT,33:08.8,,150,312.01480325592,
Men Prt 2 Pro/Cat 1,67,151870,Russell,Gill,Palmer/CSpire Cycling,27:42.3,529350,240.91,312.01480325592,
Men Prt 2 Pro/Cat 1,68,10658,Jacob,Hill,Support Clean Sport / SeaSucker / Guttenplan Coaching,25:37.8,235209,343.26,312.01480325592,
Men Prt 2 Pro/Cat 1,69,5610,John,Harris,CCB Velotooler,25:40.1,283275,311.92,312.01480325592,
Men Prt 2 Pro/Cat 1,70,41331,Michael,Mcbrien,Palmer Cycling,26:12.8,278514,343.48,318.56976853638,
Men Prt 2 Pro/Cat 1,71,147367,Matt,Staples,H&R Block Pro,23:54.5,,353.33867857143,318.56976853638,
Men Prt 2 Pro/Cat 1,72,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coaching,21:36.6,336388,285.43,318.56976853638,
Men Prt 2 Pro/Cat 1,73,47312,Michael,Potter,High Country Devo p/b Monster Media Racing,20:50.7,359849,320.97,318.56976853638,
Men Prt 2 Pro/Cat 1,74,61597,Franklin,Deese,Cyclus Sports,18:15.1,324184,339.12,318.56976853638,
Men Prt 2 Pro/Cat 1,75,34021,Lucas,Livermon,Cyclus Sports,18:28.9,161552,351.94,322.93974539002,
Men Prt 2 Pro/Cat 1,76,20103,Zachary,Felpel,High Country Devo p/b Monster Media Racing,18:38.5,220467,295.78,324.39640434123,
Men Prt 2 Pro/Cat 1,77,152465,Robigzon,Oyola oyola,Team Medellin Colombia,33:57.8,,150,328.76638119487,
Men Prt 2 Pro/Cat 1,78,24250,James,Brookshire,Chainheart Cycling Development Team,13:48.6,276390,320.93,328.76638119487,
Men Prt 2 Pro/Cat 1,79,29577,Alex,Ryan,Team Winston-Salem,13:49.2,173542,301.54,328.76638119487,
Men Prt 2 Pro/Cat 1,80,23762,Patrick,Raines,Team Winston-Salem,11:56.4,43378,309.32,328.76638119487,
Men Prt 2 Pro/Cat 1,81,304,Tim,Mitchell,CCB Velotooler,11:56.6,137395,271.32,328.76638119487,
Men Prt 2 Pro/Cat 1,82,47164,David,Flynn,Team Winston-Salem,12:02.1,277970,369.34,333.86468752411,
Men Prt 2 Pro/Cat 1,83,24378,Grayson,Brookshire,Chainheart Cycling Development Team,09:56.4,258439,318.45,333.86468752411,
Women CAT 1/2,1,76059,Payton,Maness,Flamingo Racing LLC,39:22.7,384315,,,
Women CAT 1/2,2,91927,Danielle,Nelson,Trans National Womens Cycling T,39:32.2,205333,,,
Women CAT 1/2,3,140953,Holli,Socin,,39:32.5,,,,
Women CAT 1/2,4,80936,Jennah,Dunham,CTH Performance Project,39:32.7,400510,,,
Women CAT 3/4/5,1,90979,Danielle,Baker,SpokesWomen Syndicate Inc.,37:33.7,395229,494.92,422.75434197531,
Women CAT 3/4/5,2,47199,Jacqueline,Blair,Hearts Racing Club,39:31.9,312722,458.62,436.9300492284,
Women CAT 3/4/5,3,144981,Austin,Thompson,,39:33.5,523662,517.86,451.10575648148,
Women CAT 3/4/5,4,125859,Shannon,Goyda,Greensboro Velo Club,39:34.0,482120,504.29,465.28146373457,
Women CAT 3/4/5,5,73971,Elizabeth,Southern,,39:34.6,384394,492.86414814815,479.45717098765,
Women CAT 3/4/5,6,91865,Keren,Bennett,Evolution Jr. Devo Team,39:34.6,413796,549.08,493.63287824074,
Women CAT 3/4/5,7,76156,Andrea,Devine,Burnham Racing,40:34.9,298623,571.05,507.80858549383,
Women CAT 3/4/5,8,46995,Mary,Still,Celerity Cycling,40:35.3,368854,560.28,521.98429274691,
Women CAT 3/4/5,9,146006,Alexandra,Christofalos,CTH Performance Project,40:35.3,392411,503.06351973489,536.16,
Women CAT 3/4/5,10,152483,Philippa,Richter,Forest Acres Cycling Team,40:35.3,509367,550,550.33570725309,
Women CAT 3/4/5,11,139545,Michaela,Hall,Nashville Local Cycling,40:35.3,522973,510.40642208995,564.51141450617,
Women CAT 3/4/5,12,47616,Kerrigan,Sunday,Forest Acres Cycling Team,40:35.3,355406,544.97,578.68712175926,
Women CAT 3/4/5,13,41698,Sarah,Kraxberger,Cross Creek Cycling Club-C4,40:35.4,352358,530.3,592.86282901235,
Women CAT 3/4/5,14,144993,Oliver,Whittington,Hearts Racing Club,40:35.5,522884,625.75,607.03853626543,
Women CAT 3/4/5,15,71259,Tish,Kelly,FloridaVelo,40:35.6,307387,536.16,621.21424351852,
Women CAT 3/4/5,16,152484,Hannah,Twine,Forest Acres Cycling Team,40:35.7,500472,550,635.3899507716,
Women CAT 3/4/5,17,47617,Allyson,Hurst,Forest Acres Cycling Team,1:16:35:08,355178,628.94,649.56565802469,
Women Prt 2 Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Powered By Progress Software*,,170980,270.4,270.4,
Women Prt 2 Pro/Cat 1/2,2,8572,Erica,Allar,Rally Cycling*,,174914,313.08,290.74299038462,
Women Prt 2 Pro/Cat 1/2,3,153899,Lizzie,Williams,Hagens Berman | Supermint*,,529662,350,292.1771474359,
Women Prt 2 Pro/Cat 1/2,4,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,,529433,361,293.61130448718,
Women Prt 2 Pro/Cat 1/2,5,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,,432214,358.01,295.04546153846,
Women Prt 2 Pro/Cat 1/2,6,119423,Stephanie,Roorda,Sho-Air TWENTY20*,,417020,338.89483996297,296.47961858974,
Women Prt 2 Pro/Cat 1/2,7,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,,529428,288.22,297.91377564103,
Women Prt 2 Pro/Cat 1/2,8,9944,Tiffany,Pezzulo,LA Sweat*,,89443,333.51,299.34793269231,
Women Prt 2 Pro/Cat 1/2,9,96455,Eugenia,Bujak,BTC CITY LJUBLJANA,,432442,271.99751912145,300.78208974359,
Women Prt 2 Pro/Cat 1/2,10,137270,Peta,Mullens,Hagens Berman | Supermint*,,509477,300.02,302.21624679487,
Women Prt 2 Pro/Cat 1/2,11,150336,Rebecca,Wiasak,Fearless Femme Racing,,,292.78131372549,303.65040384615,
Women Prt 2 Pro/Cat 1/2,12,72780,Flora,Yan,Fearless Femme Racing,,379241,367.88,305.08456089744,
Women Prt 2 Pro/Cat 1/2,13,244133,Marlies,Mejias garcia,Team Weber Shimano Ladies Power,,,350,306.51871794872,
Women Prt 2 Pro/Cat 1/2,14,46708,Lauren,Stephens,Tibco-Silicon Valley Bank,,288678,305.1,307.952875,
Women Prt 2 Pro/Cat 1/2,15,19586,Lauren,Hall,UnitedHealthcare,,262479,352.62,309.38703205128,
Women Prt 2 Pro/Cat 1/2,16,47855,Christy,Keely,Fearless Femme Racing,,267467,346.25,310.82118910256,
Women Prt 2 Pro/Cat 1/2,17,24216,Skylar,Schneider,IS Corp pb Progress Software,,300089,285.45,312.25534615385,
Women Prt 2 Pro/Cat 1/2,18,16232,Ruth,Winder,UnitedHealthcare,,273081,304.56,313.68950320513,
Women Prt 2 Pro/Cat 1/2,19,52136,Janelle,Cole,UnitedHealthcare,,358569,384.54,315.12366025641,
Women Prt 2 Pro/Cat 1/2,20,117583,Tina,Pic,Papa John's p/b Trek,,41951,316.79,316.55781730769,
Women Prt 2 Pro/Cat 1/2,21,101917,Allison,Beveridge,Rally Cycling*,,418050,410.91592293147,317.99197435897,
Women Prt 2 Pro/Cat 1/2,22,125478,Carrie,Cartmill,OrthoCarolina,,473503,337.73,319.42613141026,
Women Prt 2 Pro/Cat 1/2,23,79627,Lorena,Vargas,Team Colombia,,405286,385.55961130005,320.86028846154,
Women Prt 2 Pro/Cat 1/2,24,136983,Polona,Batagelj,BTC CITY LJUBLJANA,,,308.39408142765,322.29444551282,
Women Prt 2 Pro/Cat 1/2,25,130078,Rachel,Langdon,IS Corp pb Progress Software,,457092,381.54,323.7286025641,
Women Prt 2 Pro/Cat 1/2,26,152470,Mia,Radoti,BTC CITY LJUBLJANA,,,350,325.16275961538,
Women Prt 2 Pro/Cat 1/2,27,93775,Erika,Varela,CONADE-Visit Mxico-Specilized,,,321.61754036458,326.59691666667,
Women Prt 2 Pro/Cat 1/2,28,124641,Hannah,Shell,Pastaria Big Shark,,485074,407.16,328.03107371795,
Women Prt 2 Pro/Cat 1/2,29,72199,Irena,Ossola,SAS-MACOGEP,,392698,331.51,329.46523076923,
Women Prt 2 Pro/Cat 1/2,30,98719,Katherine,Maine,Rally Cycling*,,502931,376.77,330.89938782051,
Women Prt 2 Pro/Cat 1/2,31,152471,Frederique,Larose-gingras,SAS-MACOGEP,,,350,332.33354487179,
Women Prt 2 Pro/Cat 1/2,32,23833,Lex,Albrecht,Tibco-Silicon Valley Bank,,380330,385.6,333.76770192308,
Women Prt 2 Pro/Cat 1/2,33,152472,Diana,Peuela martinez,UnitedHealthcare,,,350,335.20185897436,
Women Prt 2 Pro/Cat 1/2,34,111998,Beth,Ann orton,OrthoCarolina,,362328,420.35,336.63601602564,
Women Prt 2 Pro/Cat 1/2,35,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,404.04,338.07017307692,
Women Prt 2 Pro/Cat 1/2,36,127692,Karlee,Gendron,IS Corp pb Progress Software,,,358.04,339.50433012821,
Women Prt 2 Pro/Cat 1/2,37,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling,,418082,379.37,340.93848717949,
Women Prt 2 Pro/Cat 1/2,38,53931,Jessica,Noyola,Hagens Berman | Supermint*,,293983,380.64,342.37264423077,
Women Prt 2 Pro/Cat 1/2,39,151929,Astrid,Gassner,Colavita/Bianchi USA,,,423.76738372093,343.80680128205,
Women Prt 2 Pro/Cat 1/2,40,16215,Starla,Teddergreen,Hagens Berman | Supermint*,,202033,320.3,345.24095833333,
Women Prt 2 Pro/Cat 1/2,41,16224,Liza,Rachetto,Hagens Berman | Supermint*,,145511,365.87,346.67511538462,
Women Prt 2 Pro/Cat 1/2,42,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,354.88,348.1092724359,
Women Prt 2 Pro/Cat 1/2,43,87576,Natalia,Franco,Pastaria Big Shark,,432770,420.76,349.54342948718,
Women Prt 2 Pro/Cat 1/2,44,85737,Megan,Heath,Rally Cycling*,,406712,425.94,350.97758653846,
Women Prt 2 Pro/Cat 1/2,45,28503,Holly,Breck,Sho-Air TWENTY20,,317802,368.07,352.41174358974,
Women Prt 2 Pro/Cat 1/2,46,80601,Monica,Volk,Rally Cycling*,,397217,384.69,353.84590064103,
Women Prt 2 Pro/Cat 1/2,47,116574,Rocio,Parrado guarnizo,Team Weber Shimano Ladies Power,,478299,378.84230448029,355.28005769231,
Women Prt 2 Pro/Cat 1/2,48,119431,Rushlee,Buchanan,UnitedHealthcare,,455794,352.23569224372,356.71421474359,
Women Prt 2 Pro/Cat 1/2,49,32651,Heather,Fischer,Tibco-Silicon Valley Bank,,308334,314.99,358.14837179487,
Women Prt 2 Pro/Cat 1/2,50,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,361.9,359.58252884615,
Women Prt 2 Pro/Cat 1/2,51,74705,Laura,Jorgensen,Fearless Femme Racing,,397657,342.98,361.01668589744,
Women Prt 2 Pro/Cat 1/2,52,20332,Christina,Smith,Papa John's p/b Trek,,217750,358.99,362.45084294872,
Women Prt 2 Pro/Cat 1/2,53,152473,Camila,Valbuena roa,Team Weber Shimano Ladies Power,,,350,363.885,
Women Prt 2 Pro/Cat 1/2,54,136348,Luz,Adriana tovar,Team Colombia,,,396.09726408269,365.31915705128,
Women Prt 2 Pro/Cat 1/2,55,152474,Karol,Moreno,Team Colombia,,,350,366.75331410256,
Women Prt 2 Pro/Cat 1/2,56,152475,Aranza,Villalon sanchez,Team Weber Shimano Ladies Power,,,350,368.18747115385,
Women Prt 2 Pro/Cat 1/2,57,127466,Emily,Rodger,Pastaria Big Shark,,492481,444.06,369.62162820513,
Women Prt 2 Pro/Cat 1/2,58,152476,Jessenia,Meneses gonzalez,Team Weber Shimano Ladies Power,,,350,371.05578525641,
Women Prt 2 Pro/Cat 1/2,59,120266,Marcela,Prieto,CONADE-Visit Mxico-Specilized,,527684,419.71,372.48994230769,
Women Prt 2 Pro/Cat 1/2,60,149912,Julyn,Aguila,CONADE-Visit Mxico-Specilized,,,350,373.92409935897,
Women Prt 2 Pro/Cat 1/2,61,134607,Maria,Fadiga,Team Weber Shimano Ladies Power,,533051,409.98,375.35825641026,
Women Prt 2 Pro/Cat 1/2,62,130342,Antonieta,Gaxiola,CONADE-Visit Mxico-Specilized,,527682,396.45,376.79241346154,
Women Prt 2 Pro/Cat 1/2,63,41070,Annie,Foreman-mackey,Sho-Air TWENTY20,,454732,426.75,378.22657051282,
Women Prt 2 Pro/Cat 1/2,64,30313,Debbie,Milne,Papa John's p/b Trek,,84776,385.74,379.6607275641,
Women Prt 2 Pro/Cat 1/2,65,84911,Tabitha,Sherwood,Pastaria Big Shark,,404315,383.14,381.09488461538,
Women Prt 2 Pro/Cat 1/2,66,24303,Laurel,Rathbun,Papa John's p/b Trek,,201838,347.08,382.52904166667,
Women Prt 2 Pro/Cat 1/2,67,116768,Katherine,Shields,OrthoCarolina,,220876,412.27,383.96319871795,
Women Prt 2 Pro/Cat 1/2,68,152477,Ruby,Livingstone,RoxsoltAttaquer,,527905,350,385.39735576923,
Women Prt 2 Pro/Cat 1/2,69,47427,Arden,Stelly,OrthoCarolina,,365519,415.47,386.83151282051,
Women Prt 2 Pro/Cat 1/2,70,136347,Manuela,Escobar,Team Colombia,,513594,424.71621241838,388.26566987179,
Women Prt 2 Pro/Cat 1/2,71,131549,Jessica,Mundy,Colavita/Bianchi USA,,500999,340.77,389.69982692308,
Women Prt 2 Pro/Cat 1/2,72,10162,Stefanie,Sydlik,Visit Dallas DNA Pro Cycling,,307212,457.04,391.13398397436,
Women Prt 2 Pro/Cat 1/2,73,152478,Sharlotte,Lucas,RoxsoltAttaquer,,528208,350,392.56814102564,
Women Prt 2 Pro/Cat 1/2,74,136345,Kendelle,Hodges,Colavita/Bianchi USA,,508146,327.28,394.00229807692,
Women Prt 2 Pro/Cat 1/2,75,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling,,530793,390.11987634512,395.43645512821,
Women Prt 2 Pro/Cat 1/2,76,155276,Madison,Kelly,Papa John's p/b Trek,,460027,379.97,396.87061217949,
Women Prt 2 Pro/Cat 1/2,77,122119,Amber,Pierce,Colavita/Bianchi USA,,206044,368.98,398.30476923077,
Women Prt 2 Pro/Cat 1/2,78,51397,Jennifer,Valente,Sho-Air TWENTY20,,293380,350,399.73892628205,
Women Prt 2 Pro/Cat 1/2,79,147759,Caroline,Baur,IS Corp pb Progress Software,,529804,345.84,401.17308333333,
Women Prt 2 Pro/Cat 1/2,80,72039,Megan,Alderete,Hagens Berman | Supermint*,,395502,407.94,402.60724038462,
Women Prt 2 Pro/Cat 1/2,81,47673,Hannah,Arensman,Sho-Air TWENTY20,,326470,384.03,404.0413974359,
Women Prt 2 Pro/Cat 1/2,82,152479,Anna,Maria stricker,BTC CITY LJUBLJANA,,,350,405.47555448718,
Women Prt 2 Pro/Cat 1/2,83,150340,Sara,Tussey rains,Papa John's p/b Trek,,,396.27148809524,406.90971153846,
Women Prt 2 Pro/Cat 1/2,84,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,460.73,408.34386858974,
Women Prt 2 Pro/Cat 1/2,85,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,410.64,409.77802564103,
Women Prt 2 Pro/Cat 1/2,86,96391,Samantha,Fox,Velo Classic p/b Stan's NoTubes,,433301,414.36,411.21218269231,
Women Prt 2 Pro/Cat 1/2,87,152480,Rylee,Mcmullen,RoxsoltAttaquer,,528363,350,412.64633974359,
Women Prt 2 Pro/Cat 1/2,88,47507,Susan,Jones - morgan,RTO National Women's Cycling,,162337,479.01,414.08049679487,
Women Prt 2 Pro/Cat 1/2,89,102293,Loren,Morgan,Pastaria Big Shark,,429754,479.75,415.51465384615,
Women Prt 2 Pro/Cat 1/2,90,83101,Antje,Thamm,RTO National Women's Cycling,,457648,415.59,416.94881089744,
Women Prt 2 Pro/Cat 1/2,91,152481,Abby,Sneddon,RoxsoltAttaquer,,527907,350,418.38296794872,
Women Prt 2 Pro/Cat 1/2,92,66920,Paige,Shumskas,Fearless Femme Racing,,384168,451.11,419.817125,
Women Prt 2 Pro/Cat 1/2,93,3858,Brittlee,Bowman,Velo Classic p/b Stan's NoTubes,,280476,446.08,421.25128205128,
Women Prt 2 Pro/Cat 1/2,94,120265,Ana,Hernandez,CONADE-Visit Mxico-Specilized,,527683,420.7,422.68543910256,
Women Prt 2 Pro/Cat 1/2,95,91502,Danielle,Clark,RTO National Women's Cycling,,413867,437.2,424.11959615385,
Women Prt 2 Pro/Cat 1/2,96,128906,Teresa,O sullivan,RTO National Women's Cycling,,495744,444.91,425.55375320513,
Women Prt 2 Pro/Cat 1/2,97,73928,Jennifer,Wakeman,RTO National Women's Cycling,,392918,469.45,426.98791025641,
Women Prt 2 Pro/Cat 1/2,98,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,343.38,428.42206730769,
Women Prt 2 Pro/Cat 1/2,99,111594,Abby,Mickey,Colavita/Bianchi USA,,,350,429.85622435897,
Women Prt 2 Pro/Cat 1/2,100,44357,Ashley,Weaver,Pastaria Big Shark,,334082,406.01,431.29038141026,
Women Prt 2 Pro/Cat 1/2,101,1671,Ellen,Noble,Colavita/Bianchi USA,,282412,323.3,432.72453846154,
Women Prt 2 Pro/Cat 1/2,102,24232,Stephanie,Cucaz,OrthoCarolina,,288099,390.51,434.15869551282,
Women Prt 2 Pro/Cat 1/2,103,152482,Marjolaine,Bazin,SAS-MACOGEP,,,350,435.5928525641,
Women Prt 2 Pro/Cat 1/2,104,24313,Diana,Ramos,OrthoCarolina,,295037,509.9,437.02700961538,
