First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Kirk,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,2,27,296.94666666667,
Harry,Clark,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,15,27,382.57333333333,
Corurt,Maple,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,20,27,415.50666666667,
Greg,Mueller,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,23,27,435.26666666667,
Justin,Kirk,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,20,23,419.62346969697,
Justin,Kirk,Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,2,14,303.11471428571,
Jim,Creamer,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,7,15,389.14676190476,
Don,Birch,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,10,15,428.60647619048,
Jason,Mygrant,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,30,35,489.934,
Jim,Creamer,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,4,16,351.02733333333,
Don,Birch,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,8,16,394.80422222222,
Ryan,Tragesser,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,12,15,399.92923809524,
Larry,Lenne,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,28,42,483.05557359373,
Jacob,Shields,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,36,42,522.93601900276,
Jason,Mygrant,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,33,24,510.27633333333,
Jacob,Shields,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,27,26,515.4561911988,
Don,Birch,Mooresville Crit,2018-04-29,Men Master 50+ Open,6,10,416.887,
Thomas,Cox,Mooresville Crit,2018-04-29,Men Master 35+ Open,10,12,436.663625,
Jim,Creamer,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,7,8,419.9745,
Jason,Mygrant,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,8,8,433.32925,
Jason,Mygrant,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,13,28,411.92621428571,
Jim,Creamer,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,7,8,419.9745,
Jason,Mygrant,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,8,8,433.32925,
Jason,Mygrant,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,13,28,411.92621428571,
Don,Birch,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,1,14,310.658,
Jim,Creamer,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,6,14,367.218,
Damianos,Maggos,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,8,14,389.842,
Jason,Mygrant,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,10,10,425.9666,
Loren,Anderson,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,12,19,496.35222222222,
Jim,Creamer,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,7,14,393.38266666667,
Larry,Lenne,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,10,21,410.68385698883,
Carl,Deamicis,Indiana State Time Trial Championship,2017-08-27,Men Senior Open,17,17,467.57932285169,
Mike,Meenan,Indiana State Time Trial Championship,2017-08-27,Men Masters 50-54,5,6,431.61461294792,
Greg,Mueller,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,15,18,399.98625,
Randy,Coddington,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,16,18,407.980625,
Michael,Baker,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,43,56,506.24115333333,
Jack,French,NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,7,12,628.83753333333,
Chase,French,NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,11,12,792.7002,
Don,Birch,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,1,26,322.03383333333,
Carson,Shadowen,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,14,44,459.31543222222,
Lowell,Engelking,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,24,44,517.43624333333,
Marie,Tutterow,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,11,15,613.83571428571,
Jason,Mygrant,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,32,36,553.70078125,
Michael,Baker,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,7,53,379.90052,
Don,Birch,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,4,26,320.619125,
Russell,Wiseman,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,14,26,382.39231944444,
Michael,Baker,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,26,26,456.52015277778,
Marie,Tutterow,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,11,14,602.3454147619,
Thomas,Cox,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,38,52,389.58642307692,
Thomas,Cox,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,31,32,405.98322916667,
Greg,Mueller,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,2,36,342.76481016234,
Greg,Mueller,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,5,42,328.49199206349,
Carson,Shadowen,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,22,72,464.0165483871,
Randy,Coddington,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,34,29,406.78356060606,
Jason,Mygrant,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,47,29,450.34783333333,
Jason,Mygrant,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,85,104,516.19739716312,
Michael,Baker,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,5,26,403.58666666667,
Mark,Edwards,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,11,26,443.75916666667,
Craig,Helmreich,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,14,26,463.84541666667,
Carson,Shadowen,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,22,26,517.40875,
Kyle,Strait,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,7,72,362.88927272727,
Don,Birch,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,3,31,336.90542222222,
Lowell,Engelking,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,43,48,515.91083333333,
Marie,Tutterow,Hyde Park Blast Criterium,2017-06-24,Women CAT 4,5,9,552.82,
Marie,Tutterow,Whiskey City Twilight Challenge,2017-06-23,Women CAT 4/5,8,8,641.31709285714,
Marie,Tutterow,Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,11,12,506.79611111111,
Lowell,Engelking,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,34,36,502.03008333333,
Lowell,Engelking,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 5,9,14,525,
Don,Birch,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,25,48,393.71216666667,
Jason,Mygrant,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,45,48,498.5555,
Jim,Creamer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,8,35,343.43698212027,
Thomas,Cox,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,36,35,452.3695268196,
Larry,Lenne,Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,3,10,391.1785,
Larry,Lenne,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,14,26,442.64092941117,
Larry,Lenne,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,2,21,344.80007407407,
Jim,Creamer,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,4,32,324.94680831971,
Larry,Lenne,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,4,20,395.84644444444,
Carson,Shadowen,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,36,54,521.404875,
Carson,Shadowen,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,17,23,450.8487,
Marie,Tutterow,Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,5,7,682.16068002525,
Marie,Tutterow,Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,6,20,540.53883333333,
Marie,Tutterow,Milligan College Cycling Classic - Crit,2017-04-1,Women Pro/Cat 1/2,6,1,,
Marie,Tutterow,Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,7,15,606.97902380952,
Larry,Lenne,Hell of the South,2017-04-1,Men Cat 4,5,25,378.45972995461,
Marie,Tutterow,Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom B,4,8,573.91071428571,
Marie,Tutterow,Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,7,17,567.46473809524,
Kevin,Wilson,Zionsville Harvest 50,2016-10-29,Challenge 25 Ride,1,18,,
Carl,Deamicis,Zionsville Harvest 50,2016-10-29,Fat Tire,7,10,515,
Mark,Edwards,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,25,48,350,
Mike,Meenan,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,27,48,354.32742532116,
Cary,Schein,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,39,48,380.2919772481,
Randy,Coddington,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,88,330,,
Don,Birch,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,89,330,,
Randy,Coddington,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,5,26,,
Don,Birch,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,6,26,,
Don,Birch,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,3,23,310.7352,
Jeff,Kucic,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,16,23,425.8255,
Kyle,Strait,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,8,45,379.66840909091,
Lowell,Engelking,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,38,45,520.41159090909,
Harry,Clark,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,3,31,302.46487777778,
Jason,Mygrant,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,11,31,349.53572222222,
Ryan,Tragesser,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,12,31,355.41957777778,
Ken,Billeter,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,28,31,449.56126666667,
Don,Birch,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,31,31,473.09668888889,
J,Gibson helmreich,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,15,17,,
Kyle,Strait,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,56,67,492.68661728395,
Blake,Fahl,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,58,67,492.68661728395,
Blake,Fahl,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,9,56,395.25304347826,
Kyle,Strait,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,21,56,445.32260869565,
Craig,Helmreich,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,36,56,507.90956521739,
Don,Birch,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,2,30,301.74046153846,
Jeff,Kucic,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,21,30,428.1213974359,
Russell,Wiseman,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,22,30,434.77302564103,
Michael,Baker,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,1,40,394.094,
Lowell,Engelking,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,16,40,482.349,
Don,Birch,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,21,28,423.83933333333,
Jason,Mygrant,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,22,28,431.103625,
Ken,Billeter,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,23,28,438.36791666667,
Larry,Lenne,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,8,44,418.91499689389,
Mark,Edwards,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,24,44,518.71192379372,
Kyle,Strait,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,9,35,390.83835723,
Blake,Fahl,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,15,35,419.90639461082,
Larry,Lenne,Tour of Bloomington - RR,2016-07-24,Men Cat 5,8,44,418.91499689389,
Mark,Edwards,Tour of Bloomington - RR,2016-07-24,Men Cat 5,24,44,518.71192379372,
Kyle,Strait,Tour of Bloomington - RR,2016-07-24,Men Cat 4,9,35,390.83835723,
Blake,Fahl,Tour of Bloomington - RR,2016-07-24,Men Cat 4,15,35,419.90639461082,
Jim,Creamer,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,12,36,344.01414814815,
Jim,Creamer,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,18,42,367.97945,
Kyle,Strait,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,3,30,369.92893333333,
Blake,Fahl,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,11,30,424.24,
Ken,Billeter,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,21,30,498.91771666667,
Jim,Creamer,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,11,43,334.80086507937,
Mark,Edwards,Tour of Bloomington TT,2016-07-22,Men Cat 5,14,19,548.63641972376,
Kyle,Strait,Tour of Bloomington TT,2016-07-22,Men Cat 4,6,16,416.09891643423,
Blake,Fahl,Tour of Bloomington TT,2016-07-22,Men Cat 4,11,16,463.68863844519,
Jim,Creamer,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,6,38,316.92438596491,
Don,Birch,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,4,21,334.09586438528,
Jason,Mygrant,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,20,23,477.88585,
Blake,Fahl,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,3,43,369.58506174463,
Jeff,Kucic,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,11,43,407.42738562951,
Larry,Lenne,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,13,43,416.88796660073,
Mark,Edwards,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,15,43,426.34854757195,
Michael,Baker,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,29,43,492.57261437049,
Craig,Helmreich,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,40,43,549.33610019781,
Kyle,Strait,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,41,43,549.33610019781,
Ken,Billeter,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,12,15,418.78166605547,
Randy,Coddington,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,13,15,429.11523019693,
Don,Birch,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,4,14,324.20408333333,
John,Hoopingarner,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,25,28,479.68525641026,
Jason,Mygrant,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,26,28,487.13346153846,
Kyle,Strait,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,5,41,382.3796,
Craig,Helmreich,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,16,41,428.868625,
Michael,Baker,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,27,41,475.35765,
Mark,Edwards,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,28,41,479.583925,
Jeff,Kucic,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,32,41,496.489025,
Lowell,Engelking,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,35,41,509.16785,
Randy,Coddington,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,11,15,378.87328571429,
Thomas,Cox,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,12,15,387.62771428571,
Ken,Billeter,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,14,15,405.13657142857,
Thomas,Cox,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,34,34,419.22782222222,
Don,Birch,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,10,29,359.35475,
Damianos,Maggos,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,18,29,423.90208333333,
Craig,Helmreich,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,11,26,450.575,
Thomas,Cox,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,2,28,295.90907692308,
Randy,Coddington,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,21,28,408.77053846154,
Kyle,Strait,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,4,78,373.1946969697,
Craig,Helmreich,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,28,78,434.63893939394,
Lowell,Engelking,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,58,78,511.44424242424,
Marie,Tutterow,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,7,26,535.30691666667,
Traci,Johnson,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,24,26,,
David,Fishel,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,23,27,525.94292307692,
Michael,Baker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,12,53,428.7632173913,
Lowell,Engelking,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,24,53,,
Kyle,Strait,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,18,115,346.73982,
Jason,Mygrant,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,95,115,514.76357333333,
Lowell,Engelking,Hyde Park Blast Criterium,2016-06-25,Men CAT 5,12,30,481.19207475737,
Jim,Creamer,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,3,14,334.80297619048,
Lowell,Engelking,New Albany Criterium-NAC,2016-06-19,Men Cat 5,5,13,474.57733205128,
Don,Birch,Indy Omnium,2016-06-12,Men Master 50+ Open,6,10,359.9,
Harry,Clark,Indy Omnium,2016-06-12,Men Master 35+ Open,2,18,276.9776875,
Chris,Richter,Indy Omnium,2016-06-12,Men Master 35+ Open,3,18,285.890875,
Don,Birch,Indy Omnium,2016-06-12,Men Master 35+ Open,8,18,330.4568125,
Thomas,Cox,Indy Omnium,2016-06-12,Men Master 35+ Open,15,18,392.849125,
Ryan,Tragesser,Indy Omnium,2016-06-12,Men Master 35+ Open,17,18,410.6755,
Jeff,Kucic,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,11,43,417.47566666667,
Don,Birch,Indy Omnium,2016-06-11,Men Master 50+ Open,3,11,324.777,
Don,Birch,Indy Omnium,2016-06-11,Men Master 35+ Open,8,24,315.19275,
Ryan,Tragesser,Indy Omnium,2016-06-11,Men Master 35+ Open,16,24,379.30541666667,
Harry,Clark,Indy Omnium,2016-06-11,Men Master 35+ Open,18,24,395.33358333333,
Alan,Standley,Indy Omnium,2016-06-11,Men Master 35+ Open,21,24,427.38991666667,
Jeff,Kucic,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,13,40,434.08000571988,
Vic,Emond,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,79,123,332.31269945355,
Thomas,Cox,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,4,12,328.94333333333,
Lowell,Engelking,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,29,33,,
Jim,Creamer,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,5,17,343.02779630993,
Russell,Wiseman,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,13,17,421.74198699738,
Thomas,Cox,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 40+ Open,5,9,353.28,
Larry,Lenne,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,14,34,484.36829874801,
Thomas,Cox,Fat & Skinny Tire Fest - TT,2016-05-20,Men Master 40+ Open,3,4,,
Larry,Lenne,OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,1,24,376.57384138864,
Don,Birch,Mooresville Crit,2016-04-24,Men Master 50+ Open,1,7,323.175,
Jim,Creamer,Mooresville Crit,2016-04-24,Men Master 50+ Open,3,7,344.10166666667,
Jeff,Kucic,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,8,35,416.56591666667,
Larry,Lenne,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,13,35,440.4474047619,
Corurt,Maple,Mooresville Crit,2016-04-24,Men Master 40+ Open,3,9,326.4015,
Randy,Coddington,Mooresville Crit,2016-04-24,Men Master 40+ Open,4,9,338.94075,
Jason,Mygrant,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,26,55,398.08671604938,
Kyle,Strait,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,49,55,473.10448148148,
Jason,Mygrant,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,10,23,363.46196969697,
Kyle,Strait,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,4,38,383.79968629227,
Larry,Lenne,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,8,38,401.52776994766,
Jeff,Kucic,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,15,38,432.55191634461,
Craig,Helmreich,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,22,38,463.57606274155,
Jonathan,Rivers,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,4,16,443.58657142857,
Larry,Lenne,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,5,16,457.68992857143,
Lowell,Engelking,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,15,16,598.7235,
Don,Birch,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,1,34,280.653,
Jim,Creamer,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,6,34,313.8989375,
Kyle,Strait,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,8,48,385.67884057971,
Ryan,Tragesser,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,8,17,381.1494375,
Kyle,Strait,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,8,43,394.23225,
Kyle,Strait,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,14,35,381.37982352941,
Jason,Mygrant,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,19,35,406.16129411765,
Don,Birch,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,19,41,389.86276666667,
Bryan,Babb,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,15,22,479.018622639,
Mike,Meenan,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,17,22,498.364371065,
Carl,Deamicis,Zionsville Harvest 50,2015-10-31,Race Open Men,23,24,,
Cary,Schein,Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,5,22,329.6964009254,
Michael,Langan,Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,10,22,344.19897169297,
Tim,Davis,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,78,82,435.56582083333,
Don,Birch,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,2,22,308.68909090909,
Damianos,Maggos,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,9,22,375.69381818182,
Jim,Creamer,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,12,22,400.82059090909,
Craig,Helmreich,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,10,45,,
Jeff,Kucic,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,19,45,,
Ken,Billeter,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,20,45,,
Mark,Edwards,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,32,45,,
Harry,Clark,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,4,29,302.17213095238,
Corurt,Maple,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,5,29,307.17011904762,
Thomas,Cox,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,9,29,327.16207142857,
Don,Birch,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,15,29,357.15,
Randy,Coddington,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,21,29,387.13792857143,
Karim,Abdelkader,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,29,29,427.12183333333,
Thomas,Cox,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,30,37,375.43341176471,
