Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO,1,198559,Samuel,Brehm,,,418118,181.58495178147,132.65251673151,
Men PRO,2,214375,Billy,Bonner,,,,100,148.96332841483,
Men PRO,3,211601,Zach,Peddie,,,604480,160.59010399023,165.27414009815,
Men PRO,4,80180,Charlie,Velez,,,337774,100,181.58495178147,
Men PRO,5,104080,Joshua,Tootell,,,440329,247.34149936481,197.89576346479,
Men PRO,6,207962,Trey,Jarno,,,,222.1355197368,214.20657514811,
Men PRO,7,196085,Derek,Hermon,,,15935,218.53729713891,230.51738683143,
Men PRO,DNF,166872,Victor,Gonzalez,,,,100,263.13901019806,
Women CAT 1  15-18,1,208861,Kylie,De jager,,,594907,423.28786786546,423.28786786546,
Women CAT 1  15-18,2,211749,Kennedy,Yanke,,,606677,435.31109988518,458.50393812149,
Women CAT 1  15-18,3,194116,Hannah,Wray,,,584614,620.5506671638,473.26298576866,
Women CAT 1  15-18,4,196007,Karla,Diaz,,,594109,547.46264055182,488.02203341582,
Women CAT 1  15-18,5,207945,Grace,Gilbert,,,571839,458.09952157416,502.78108106299,
Women CAT 1  15-18,6,208002,Tessa,Greep,,,582184,414.06307922315,517.54012871015,
Women CAT 1  15-18,7,207258,Ryen,Villaneda,,,594032,637.0670359686,532.29917635732,
Women CAT 1  15-18,8,198600,Angelika,Lane,,,,561.97854537911,547.05822400448,
Women CAT 1  15-18,DNF,208929,Ava,Loxley,,,580113,454.54266771467,576.57631929881,
Women CAT 1  19-39,1,159756,Katherine,Wood,,,541385,,,
Women CAT 1  19-39,DNF,194732,Staci,Nash,,,527807,,,
Women CAT 1  50+,1,212800,Mary,Dannelley,,,426466,,,
Women CAT 1  50+,2,21218,Rhonda,Geiszler,,,189968,,,
Women CAT 1  50+,3,133076,Kathy,Bodie,,,173449,,,
Women CAT 2  14 & UNDER,1,211592,Brooke,Easterly,,,,,,
Women CAT 2  14 & UNDER,2,208832,Ella,Kearney turner,,,,,,
Women CAT 2  14 & UNDER,3,210254,Daisy,Graesser,,,,,,
Women CAT 2  15-18,1,211588,Natalia,Medina,,,606757,,,
Women CAT 2  15-18,1,211751,Dulaney,Eyre,,,,,,
Women CAT 2  15-18,2,212753,Zoey,Oster,,,593392,,,
Women CAT 2  15-18,3,211419,Mahalia,Cady,,,,,,
Women CAT 2  19-39,1,212055,Michelle,Arguello,,,608251,,,
Women CAT 2  19-39,2,211624,Ashlee,Davis,,,,,,
Women CAT 2  19-39,3,208027,Christy,Mcguire,,,594127,,,
Women CAT 2  19-39,4,212056,Alexandra,Barr,,,456825,,,
Women CAT 2  19-39,5,208948,Marissa,Shaw,,,,,,
Women CAT 2  40-49,1,214408,Lori,Mcamis,,,,,,
Women CAT 2  50+,1,90455,Patricia,Murray,,,418443,,,
Women CAT 2  50+,2,214409,Courtney,Gustin,,,,,,
Women CAT 2  50+,3,208950,Diana,Graber,,,,,,
Women CAT 3  14 & UNDER,1,211792,Rainy,Wyman,,,,586.625,585.7875,
Women CAT 3  14 & UNDER,2,211599,Sophia,Rivera,,,,700,610.090625,
Women CAT 3  14 & UNDER,3,211787,Abbigaile,Eyre,,,,666,634.39375,
Women CAT 3  14 & UNDER,4,211999,Kiley,Ku,,,,591.5,658.696875,
Women CAT 3  14 & UNDER,5,207958,Ella rose,Fortine,,,592568,564,683,
Women CAT 3  14 & UNDER,6,211858,Rowan,Medina,,,607610,700,707.303125,
Women CAT 3  14 & UNDER,7,208833,Emerson,Voss,,,,700,731.60625,
Women CAT 3  14 & UNDER,8,211436,Caroline,Coronado,,,,721.5,755.909375,
Women CAT 3  15-18,1,211594,Victoria,Burquez,,,,,,
Women CAT 3  15-18,2,214373,Emily,Emory,,,,,,
Women CAT 3  15-18,3,214374,Kate,Vreeman,,,569040,,,
Women CAT 3  15-18,4,211652,Michelle,Lataeanu,,,,,,
Women CAT 3  19-39,1,159387,Melissa,Haley,,,549489,560,528,
Women CAT 3  19-39,2,214362,Philine,Johanna endres,,,,600,552,
Women CAT 3  19-39,3,211595,Adriana,Bidaki,,,,600,576,
Women CAT 3  19-39,4,211650,Star,Khachikyan,,,,620,600,
Women CAT 3  19-39,5,214363,Amineh,Beltran,,,,600,624,
Women CAT 3  19-39,6,214364,Isabel,Mesa,,,,600,648,
Women CAT 3  19-39,DNF,214365,Yvonne,Yip,,,,600,696,
Women CAT 3  40-49,1,101593,Adrienne,Allegretti,,,417994,,,
Women CAT 3  50+,1,214366,Maile,Nelson,,,388121,,,
