First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hans,Poulsen,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,37,57,440.41911111111,
Leonard,Schummer,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,53,57,504.98641975309,
Gaven,Vanni,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,5,58,368.302,
Kenneth,Oei,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,8,58,379.388,
Leonard,Schummer,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,20,55,367.9212345679,
Stefan,K miller,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,52,55,497.5962962963,
Kenneth,Oei,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,12,54,395.6637654321,
Gaven,Vanni,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,30,54,459.04765432099,
Leonard,Schummer,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,34,55,422.90888246818,
Stefan,K miller,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,39,55,441.85795119166,
Gaven,Vanni,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,5,48,383.81586363636,
Kenneth,Oei,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,22,48,450.11032575758,
Saul,Chaplin,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,15,28,428.35783333333,
Kenneth,Oei,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,11,29,460.31533333333,
Kenneth,Oei,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,15,25,515.90239797349,
Leonard,Schummer,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,4,22,381.53606060606,
Saul,Chaplin,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,6,22,400.93454545455,
Artun,Duransoy,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,18,22,517.32545454545,
Leonard,Schummer,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,6,36,348.84788235294,
Kenneth,Oei,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,3,7,493.65881309134,
Lucas,Johnston,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,5,7,549.93562618269,
Artun,Duransoy,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,6,7,578.07403272836,
Kenneth,Oei,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,4,7,514.62,
Lucas,Johnston,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,5,7,541.119,
Artun,Duransoy,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,6,7,567.618,
Artun,Duransoy,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,4,8,497.8845,
Lucas,Johnston,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,5,8,518.805,
Kenneth,Oei,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,7,8,560.646,
Hans,Poulsen,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,11,19,456.700625,
Saul,Chaplin,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,13,19,478.45125,
Kenneth,Oei,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,16,19,511.0771875,
Saul,Chaplin,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,5,15,429.26107142857,
Kenneth,Oei,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,13,15,556.69821428571,
Dhruv,Bhatt,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 5,5,14,503.24928571429,
Khalid,Pal,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 5,11,14,601.54071428571,
Henry,Killbourn,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,24,37,554.78266161458,
Saul,Chaplin,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,9,42,417.27754305556,
Toby,Bodden,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,36,42,606.435528125,
Gaven,Vanni,Golden State Race Series,2018-05-6,Men Cat 4/5,13,30,486.27567948718,
Artun,Duransoy,Golden State Race Series,2018-05-6,Men Cat 4/5,22,30,544.81456410256,
Gaven,Vanni,Golden State Race Series,2018-05-5,Men Cat 4/5,27,40,511.99130701754,
Leonard,Schummer,Golden State Race Series,2018-05-5,Men Cat 3,6,42,359.32465079365,
Toby,Bodden,Golden State Race Series,2018-05-5,Men Junior 13-18 Open,7,8,572.1,
Gaven,Vanni,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,4,11,481.5345,
Lucas,Johnston,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,6,11,520.5455,
Kenneth,Oei,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,7,11,540.051,
Stefan,K miller,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,8,11,559.5565,
Khalid,Pal,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,10,11,598.5675,
Stefan,K miller,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,8,15,504.88,
Lucas,Johnston,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,12,15,572.67752380952,
Toby,Bodden,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,13,15,589.6269047619,
Stefan,K miller,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,1,28,379.54483333333,
Dhruv,Bhatt,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 5,12,13,621.39585466684,
Stefan,K miller,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,1,24,380.545,
Kenneth,Oei,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,12,24,485.56,
Artun,Duransoy,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,17,24,533.29409090909,
Toby,Bodden,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,21,24,571.48136363636,
Leonard,Schummer,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,3,22,381.65653333333,
Kenneth,Oei,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,21,22,508.03851666667,
Henry,Killbourn,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,6,17,483.99769923161,
Dhruv,Bhatt,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,16,17,608.12650455808,
Artun,Duransoy,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,16,18,540.29411111111,
Lucas,Johnston,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,17,18,551.6147962963,
Kenneth,Oei,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,18,18,562.93548148148,
Henry,Killbourn,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,5,13,519.33583333333,
Kenneth,Oei,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,9,13,530.442,
Lucas,Johnston,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,11,13,562.489,
Toby,Bodden,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,13,13,610.5595,
Lucas,Johnston,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,5,14,484.91822222222,
Kenneth,Oei,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,9,14,561.37177777778,
Henry,Killbourn,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,11,14,599.59855555556,
Dhruv,Bhatt,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,13,14,656.93872222222,
Toby,Bodden,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,14,14,656.93872222222,
Milo,Baker,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,31,46,527.45193182303,
Hans,Poulsen,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,50,55,464.23128623188,
Artun,Duransoy,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Junior 14-18 Open,1,3,,
Toby,Bodden,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Junior 14-18 Open,3,3,,
Hanna,Catalano,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Junior 14-18 Open,1,1,,
Kenneth,Oei,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,53,61,508.7070308642,
Hans,Poulsen,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,54,61,475.92317592593,
Hans,Poulsen,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,56,61,475.22453333333,
Kenneth,Oei,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,71,61,538.74946666667,
Hans,Poulsen, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 1/2/3,2,2,,
Stefan,K miller, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,2,17,457.71214285714,
Lucas,Johnston, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,3,17,469.78345238095,
Kenneth,Oei, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,8,17,530.14,
Henry,Killbourn, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,12,17,554.28261904762,
Artun,Duransoy, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,13,17,566.35392857143,
Khalid,Pal, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,15,17,590.49654761905,
Nathan,Martin, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,17,17,638.78178571429,
Hanna,Catalano, Bariani Road Race,2018-03-11,Women Junior 15-18 Cat 4/5,2,2,,
Artun,Duransoy,Land Park Criterium,2018-03-10,Men Junior 13-14 Open,1,2,,
Kenneth,Oei,Land Park Criterium,2018-03-10,Men Cat 4,9,26,445.73966666667,
Toby,Bodden,Land Park Criterium,2018-03-10,Men Cat 4,23,26,545.49083333333,
Ian,Dickson,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,61,69,514.19764,
Jason,Kent,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,13,38,416.44691481481,
Stefan,K miller,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,11,47,391.77136842105,
Finn,Cunningham,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,22,47,455.85080701754,
Kenneth,Oei,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,24,47,467.50161403509,
Jason,Kent,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,47,47,560.70807017544,
Ian,Dickson,UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,5,13,469.8132962963,
Nathan,Martin,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,3,12,457.59187749175,
Lucas,Johnston,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,4,12,477.92625166117,
Kenneth,Oei,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,7,12,538.92937416942,
Toby,Bodden,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,10,12,599.93249667766,
Leonard,Schummer,Snelling Road Race,2018-02-24,Men Cat 3,10,60,402.86499242424,
Hans,Poulsen,Snelling Road Race,2018-02-24,Men Cat 3,20,60,432.79961363636,
Stefan,K miller,Snelling Road Race,2018-02-24,Men Cat 4,16,48,475.19854166667,
Stefan,K miller,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,2,22,403.9075,
Saul,Chaplin,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,4,22,425.24583333333,
Lucas,Johnston,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,11,22,499.93,
Artun,Duransoy,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,12,22,510.59916666667,
Toby,Bodden,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,16,22,553.27583333333,
Henry,Killbourn,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,19,22,585.28333333333,
Hanna,Catalano,Cherry Pie Criterium,2018-02-19,Women Junior 15-18 Cat 4/5,4,4,,
Artun,Duransoy,Cherry Pie Criterium,2018-02-19,Men Junior under 15,2,5,,
Saul,Chaplin,Cherry Pie Criterium,2018-02-19,Men Cat 4,5,38,394.86391124432,
Stefan,K miller,Cherry Pie Criterium,2018-02-19,Men Cat 4,17,38,478.02509897779,
Stefan,K miller,Pine Flat Road Race,2018-02-18,Men Cat 4,9,13,518.2457,
Lucas,Johnston,Pine Flat Road Race,2018-02-18,Men Cat 5,7,17,471.23729681587,
Leonard,Schummer,Pine Flat Road Race,2018-02-18,Men Cat 3,15,25,443.3442569291,
Hans,Poulsen,Pine Flat Road Race,2018-02-18,Men Cat 3,22,25,486.56665618093,
Stefan,K miller,Cantua Creek Road Race,2018-02-17,Men Cat 4,15,20,493.73453703704,
Nathan,Martin,Cantua Creek Road Race,2018-02-17,Men Cat 5,8,17,486.85039324773,
Leonard,Schummer,Cantua Creek Road Race,2018-02-17,Men Cat 3,4,27,388.5235,
Hans,Poulsen,Cantua Creek Road Race,2018-02-17,Men Cat 3,16,27,460.6255,
Nicholas,Jerabek,Cantua Creek Road Race,2018-02-17,Men Cat 3,24,27,508.6935,
Dhruv,Bhatt,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,33,41,560.70871052632,
Khalid,Pal,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,34,41,566.22768421053,
Henry,Killbourn,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,35,41,571.74665789474,
Lucas,Johnston,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,40,41,610.37947368421,
Saul,Chaplin,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,5,49,438.08997826087,
Stefan,K miller,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,35,49,531.61106521739,
Toby,Bodden,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,47,49,565.90213043478,
Saul,Chaplin,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,6,32,420.21435897436,
Saul,Chaplin,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,9,75,397.68168571429,
Saul,Chaplin,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,16,34,456.56458333333,
Hans,Poulsen,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 1/2/3,1,6,,
Leonard,Schummer,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 1/2/3,5,6,,
Stefan,K miller,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,1,20,396.9925,
Saul,Chaplin,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,6,20,441.93805555556,
Lucas,Johnston,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,10,20,475.64722222222,
Artun,Duransoy,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,18,20,543.06555555556,
Toby,Bodden,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,20,20,621.72027777778,
Henry,Killbourn,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,20,20,554.30194444444,
Dhruv,Bhatt,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,21,20,565.53833333333,
Khalid,Pal,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,23,20,588.01111111111,
Artun,Duransoy,Cal Aggie Criterium,2018-01-27,Men JR 9-14,1,4,,
Saul,Chaplin,Cal Aggie Criterium,2018-01-27,Men Cat 4,16,55,453.70373333333,
Stefan,K miller,Cal Aggie Criterium,2018-01-27,Men Cat 4,36,55,521.67626666667,
Toby,Bodden,Cal Aggie Criterium,2018-01-27,Men Cat 4,44,55,545.46665333333,
Orion,Pohl,Cal Aggie Criterium,2018-01-27,Men Cat 4,47,55,555.66253333333,
Saul,Chaplin,Oakland Grand Prix,2017-09-17,Men Cat 4/5,8,51,387.23277777778,
Milo,Baker,Oakland Grand Prix,2017-09-17,Men Cat 4/5,21,51,462.45376984127,
Kenneth,Oei,Oakland Grand Prix,2017-09-17,Men Cat 4/5,34,51,537.67476190476,
Hans,Poulsen,Oakland Grand Prix,2017-09-17,Men Cat 3,3,23,374.62233333333,
Leonard,Schummer,Oakland Grand Prix,2017-09-17,Men Cat 3,20,23,482.0255,
Milo,Baker,Giro Di San Francisco,2017-09-4,Men Cat 4/5,21,76,459.7942826087,
Saul,Chaplin,Giro Di San Francisco,2017-09-4,Men Cat 4/5,28,76,485.89428985507,
Kenneth,Oei,Giro Di San Francisco,2017-09-4,Men Cat 4/5,53,76,564.1943115942,
Hans,Poulsen,Giro Di San Francisco,2017-09-4,Men Cat 3,1,46,341.85583333333,
Leonard,Schummer,Giro Di San Francisco,2017-09-4,Men Cat 3,8,46,379.88541666667,
Hans,Poulsen,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,1,15,363.27866666667,
Orion,Pohl,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,4,15,404.30423809524,
Leonard,Schummer,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,5,15,417.97942857143,
Ian,Dickson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,8,15,459.005,
Stefan,K miller,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,12,15,513.70576190476,
Kenneth,Oei,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,14,15,541.05614285714,
Toby,Bodden,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 13-14 Open,6,7,648.818,
Saul,Chaplin,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,10,16,475.33852380952,
Milo,Baker,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,11,16,487.83778571429,
Hanna,Catalano,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Junior 13-14 Open,2,3,,
Toby,Bodden,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Time only Open,2,2,,
Orion,Pohl,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,7,33,421.25380657665,
Kenneth,Oei,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,9,33,435.41840876887,
Hans,Poulsen,Suisun Harbor Criterium,2017-08-13,Men Cat 3,10,31,388.7031547619,
Leonard,Schummer,Suisun Harbor Criterium,2017-08-13,Men Cat 3,12,31,399.51789285714,
Toby,Bodden,Dunnigan Hills Road Race,2017-08-12,Men Junior 15-16,2,3,,
Leonard,Schummer,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,4,38,383.52974358974,
Hans,Poulsen,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,23,38,492.83723076923,
Hans,Poulsen,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,11,22,415.273276938,
Leonard,Schummer,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,12,22,424.09597510732,
Finn,Cunningham,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,14,22,441.74137144594,
Stefan,K miller,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,17,22,468.20946595388,
Kenneth,Oei,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,20,22,494.67756046182,
Hans,Poulsen,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,5,20,374.1723,
Leonard,Schummer,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,13,20,434.58923333333,
Finn,Cunningham,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,16,20,461.02164166667,
Stefan,K miller,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,17,20,461.02164166667,
Kenneth,Oei,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,20,20,487.45405,
Fraser,Burch,Patterson Pass Road Race,2017-08-5,Men Cat 3,9,24,449.54759890342,
Finn,Cunningham,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,11,20,418.8835590097,
Hans,Poulsen,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,12,20,427.84092437658,
Leonard,Schummer,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,14,20,445.75565511032,
Stefan,K miller,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,18,20,481.58511657781,
Kenneth,Oei,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,20,20,499.49984731156,
Finn,Cunningham,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,11,20,415.273276938,
Hans,Poulsen,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,12,20,425.4327640977,
Leonard,Schummer,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,16,20,466.07071273652,
Kenneth,Oei,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,19,20,496.54917421562,
Stefan,K miller,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,20,20,506.70866137533,
Stefan,K miller,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,19,26,513.83808333333,
Hans,Poulsen,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,1,17,354.77866666667,
Leonard,Schummer,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,7,17,406.88216666667,
Kenneth,Oei,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,17,17,493.72133333333,
Andrew,Levitt,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,99,100,462.93597826087,
Stefan,K miller,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,7,26,447.25814527059,
Kenneth,Oei,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,26,29,561.98753846154,
Leonard,Schummer,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,4,30,389.12922222222,
Hans,Poulsen,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,6,30,411.87281481481,
Saul,Chaplin,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,13,30,491.47538888889,
Kenneth,Oei,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,28,30,582.44975925926,
Andrew,Levitt,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,16,105,352.788322,
Andrew,Levitt,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,5,113,267.6496572327,
Andrew,Levitt,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,18,113,284.33020391892,
Leonard,Schummer,Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,6,19,412.425,
Toby,Bodden,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 13-14 Open,2,3,,
Saul,Chaplin,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,3,13,431.21366666667,
Hans,Poulsen,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,1,12,371.7135,
Leonard,Schummer,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,2,12,385.3608,
Fraser,Burch,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,5,12,426.3027,
Finn,Cunningham,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,7,12,453.5973,
Stefan,K miller,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,8,12,467.2446,
Orion,Pohl,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,9,12,480.8919,
Kenneth,Oei,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,10,12,494.5392,
Jason,Frost,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,12,12,535.4811,
Toby,Bodden, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 13-14 Open,2,3,,
Saul,Chaplin, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,3,13,431.21366666667,
Hans,Poulsen, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,1,12,371.7135,
