Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 4/5,10,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,,428719,598.15,636.8169047619,
Women  Cat 4/5,11,174460,Kristen,Haynes,Velocious Sport,,573763,660,655.22535714286,
Women  Cat 4/5,12,138941,Jenna,Davis,,,506427,625.78038571105,673.63380952381,
Women  Cat 4/5,13,116039,Stephanie,Mlujeak,Mr. Greens p/b Top Step Development,,474007,712.53,692.04226190476,
Women  Cat 4/5,14,165800,Elsa,Withers,Welland Racing,,559640,727.99,710.45071428571,
Women  Cat 4/5,15,161006,Julia,Nichols,Piedmont College,,539359,622.04,728.85916666667,
Women  P123,1,130078,Rachel,Langdon,Fast Chance powered by The Happy Tooth Foundation,,457092,333.33,333.33,
Women  P123,2,51163,Katie,Clouse,Miller School of Albemarle,,332072,371.12,355.97886111111,
Women  P123,3,53803,Abigail,Youngwerth,Wolfpack p/b Jakroo,,356410,426.69,361.71805555556,
Women  P123,4,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,497.79,367.45725,
Women  P123,5,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,,368361,438.33,373.19644444444,
Women  P123,6,160766,Madeline,Bemis,Milligan College,,466729,396.65,378.93563888889,
Women  P123,7,84911,Tabitha,Sherwood,,,404315,410.01,384.67483333333,
Women  P123,8,125205,Kat,Sweatt,Wolfpack p/b Jakroo,,487207,384.68872830009,390.41402777778,
Women  P123,9,114429,Merrill,Thierman,UNKNOWN Womens Racing,,460768,429.4,396.15322222222,
Women  P123,10,73874,Judah,Sencenbaugh,706P,,399863,406.22,401.89241666667,
Women  P123,11,144621,Mackenize,Myatt,706P,,515536,436.43358809524,407.63161111111,
Women  P123,12,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racing,,424919,450.97,413.37080555556,
Women  P123,13,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total Media,,428452,382.78,419.11,
Women  P123,14,10162,Stefanie,Sydlik,Femme Equipe pb Swisse Wellness,,307212,366.53,424.84919444444,
Women  P123,15,86660,Gabrielle,Lehnert,LUX/Sideshow p/b Specialized,,392569,419.12,430.58838888889,
Women  P123,16,91050,Emma,Langley,UNKNOWN Womens Racing,,422664,399.65,436.32758333333,
Women  P123,17,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,514.96,442.06677777778,
Women  P123,18,127029,Zoe,Ta-perez,LUX/Sideshow p/b Specialized,,470324,406.36,447.80597222222,
Women  P123,19,91502,Danielle,Clark,UNKNOWN Womens Racing,,413867,400,453.54516666667,
Women  P123,20,102293,Loren,Morgan,,,429754,433.92,459.28436111111,
Women  P123,21,8492,Cinthia,Lehner,,,272896,419.11,465.02355555556,
Women  P123,22,8562,Andrea,Dvorak,Miller School of Albemarle,,190817,400,470.76275,
Women  P123,23,144460,Caroline,Poole,Wolfpack p/b Jakroo,,518425,425.31,476.50194444444,
Women  P123,24,108010,Maddie,Woolley,LUX/Sideshow p/b Specialized,,440483,456.38,482.24113888889,
Women  P123,25,130650,Paige,Kostanecki,Wolfpack p/b Jakroo,,476619,460.92,487.98033333333,
Women  P123,DNF,5272,Elspeth,Huyett,Yukato Yoga p/b Two Rivers Brewing,,229080,449.03130632774,499.45872222222,
Women  P123,DNF,73926,Elizabeth,Harden,cwa racing p/b trek,,395236,459.1,499.45872222222,
Women Junior  13-14,1,148656,Ivory,Furnari,Welland Racing,,537266,,,
Women Junior  13-14,2,146344,Amelia,Hicks,Mission Devo Cycling,,521358,,,
Women Junior  13-14,3,131566,Sophie,Zents,Mission Devo Cycling,,500966,,,
Women Junior  13-14,4,174592,Inga,Withers,Welland Racing,,563350,,,
Women Junior  15-18,1,100866,Eleanor,Dyas,Women's Racing Project,,426252,498.51,455.991,
Women Junior  15-18,2,74419,Kate,Seiler,Sho-Air Twenty20 Development,,361292,527.07,470.164,
Women Junior  15-18,3,151775,Meredith,Sierpina,Revolution Devo Cycling,,390856,494.39,484.337,
Women Junior  15-18,4,101404,Olivia,G cummins,Melton Design Build / Cari Higgins Real Estate Cycling Team,,433720,439.03,498.51,
Women Junior  15-18,5,149375,Vanessa,Romano,Young Medalists,,525553,467.11,512.683,
Women Junior  15-18,6,145735,Caleigh,Rasser,United Healthcare of Georgia p/b 706P,,524015,572.04,526.856,
Women Junior  15-18,7,74112,Cara,King,Edge cycling,,397821,644.22,541.029,
Women Junior  15-18,DNF,130142,Allison,Mccurry,Gray Goat,,391451,487.54,569.375,
Women Men Cat 2/3,DNF,130394,Bianca,Martin,Bianca Martin,,498616,,,
