Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-12,44,86465,Max,Huddleston,,05:55.4,407748,377.66,392.32257222222,
Men Pro-12,45,46512,Jon,Moro,,05:55.4,172183,383.95,392.32257222222,
Men Pro-12,46,63605,Wyatt,Gaulke,,05:55.5,377064,361.57,392.32257222222,
Men Pro-12,47,103967,Adam,Schepps,,05:55.5,439991,374.22,392.32257222222,
Men Pro-12,48,6701,Jameson,Ribbens,,05:55.6,243476,342.26,392.32257222222,
Men Pro-12,49,73025,John,Zanner,,05:55.7,393979,356.69,392.32257222222,
Men Pro-12,50,161813,Isaac,Wallen,,05:55.7,431698,150,392.32257222222,
Men Pro-12,51,67928,Landry,Bobo,,05:55.8,347622,418.33,392.32257222222,
Men Pro-12,52,67892,Spencer,Miller,,05:55.8,400500,390.48,392.32257222222,
Men Pro-12,53,91137,Evangelos,Gatseos,,05:55.9,260213,381.09,392.32257222222,
Men Pro-12,54,51817,Matthew,Segur,,05:56.0,224161,351.05,392.32257222222,
Men Pro-12,55,51397,Jennifer,Valente,,05:56.0,293380,343.62,392.32257222222,
Men Pro-12,56,32609,Kevin,Tempel,,05:56.1,246693,389.01,392.32257222222,
Men Pro-12,57,77186,Robert,Thayer,,05:56.1,396770,415.03,392.32257222222,
Men Pro-12,58,75355,Matthew,Eberly,,05:56.2,199914,358.17,392.32257222222,
Men Pro-12,59,103353,Daryl,Thomas,,05:56.3,439089,340.54,392.32257222222,
Men Pro-12,60,20411,Taylor,Jung,,05:56.3,241461,412.03,392.32257222222,
Men Pro-12,61,138710,Margot,Clyne,,05:56.4,406714,396.89,392.32257222222,
Men Pro-12,DNF,63681,Wyatt,Goral,,DNF,312550,362.57,432.08742222222,
Men Pro-12,DNF,32631,R,Maitland jones,,DNF,256772,342.23,432.08742222222,
Men Pro-12,DNF,43495,Ian,Whaley,,DNF,357229,374.42,432.08742222222,
Men Pro-12,DNF,87847,Robert,Mayfield,,DNF,275501,423.11,432.08742222222,
Men Pro-12,DNF,52013,David,Leonard,,DNF,252449,358.51,432.08742222222,
Men Pro-12,DNF,96575,Anuthee,Huffstetter,,DNF,159143,406.96,432.08742222222,
Men Pro-12,DNF,45120,Charles,'mac' cassin,,DNF,287030,339.23,432.08742222222,
Men Pro-12,DNF,49791,Jonathan,Cavner,,DNF,282099,327.12,432.08742222222,
Men Pro-12,DNF,75340,Zack,Jensen,,DNF,363338,336.7,432.08742222222,
Men Pro-12,DNF,78930,Michael,Nightingale,,DNF,394485,416.36,432.08742222222,
Men Pro-12,DNF,91146,Matthew,Kotarbinski,,DNF,423175,313.24,432.08742222222,
Men Pro-12,DNF,75292,Taylor,Schmidt,,DNF,257291,356.82,432.08742222222,
Men Pro-12,DNF,107883,Fredd,Corpuz,,DNF,425254,364.67,432.08742222222,
Men Pro-12,DNF,119698,David,Almanzan,,DNF,438693,362.05,432.08742222222,
Men Pro-12,DNF,47070,Michael,Rost,,DNF,247287,443.34,432.08742222222,
Men Pro-12,DNF,955,Colin,Jaskiewicz,,DNF,218049,150,432.08742222222,
Men Pro-12,DNF,29009,Thomas,Walsh,,DNF,332210,373.99,432.08742222222,
Men Pro-12,DNF,125260,Paul,Hartner,,DNF,485837,335.62,432.08742222222,
Men Pro-12,DNF,121304,Jake,Magee,,DNF,477870,281.84,432.08742222222,
Women 11-12,1,129434,Avery,Cavner,,23:21.0,467974,,,
Women 11-12,DNF,140325,Alexis,Jaramillo,,DNF,512774,,,
Women 13-14,1,161815,Kaya,Musgrave,,24:57.7,391117,,,
Women 13-14,2,140321,Makala,Jaramillo,,23:21.6,512773,,,
Women 17-18,1,160693,Shea,Stalgren,,39:41.7,550018,,,
Women 40+,1,51610,Trish,Heisdorffer,,45:45.3,221749,,,
Women 40+,2,46545,Andrea,Koenig,,@ 2 Lap,348758,,,
Women 40+,3,95549,Chris,Van patten,,@ 4 Lap,422749,,,
Women 50+,1,64405,Cindy,Hintgen,,39:43.8,362690,,,
Women 50+,2,46470,Erica,Brann,,@ 1 Lap,372277,,,
Women 60+,1,51639,Sue,Lloyd,,39:43.5,321432,,,
Women Cat 3,1,90519,Allison,Crow,,45:18.5,416910,498.77,383.57180943271,
Women Cat 3,2,101404,Olivia,G cummins,,45:18.6,433720,430.74,408.78244754617,
Women Cat 3,3,129437,Michelle,Main,,45:18.9,496377,420.87,433.99308565962,
Women Cat 3,4,135610,Anna,Dorovskikh,,45:19.1,499925,424.27285682132,459.20372377308,
Women Cat 3,5,131286,Kim,Fairley,,45:19.2,489458,500,484.41436188654,
Women Cat 3,6,51891,Michelle,Mjoen,,45:22.7,292641,573.81,509.625,
Women Cat 3,7,92771,Laura,Leonard,,@ 1 Lap,426069,526.8,534.83563811346,
Women Cat 3,8,117541,Hannah,Jordan,,@ 1 Lap,474997,529.61,560.04627622692,
Women Cat 3,9,69209,Natalia,Ptas,,@ 1 Lap,381277,519.25,585.25691434038,
Women Cat 3,10,149289,Katie,M arehart-rose,,@ 2 Lap,190294,520.44,610.46755245383,
Women Cat 4,1,81003,Lauren,Zoerner,,39:38.4,362527,606.77060590762,490.1185,
Women Cat 4,2,139975,Bridgette,Enarson,,39:39.2,514855,529.83,508.5228,
Women Cat 4,3,161829,Bailey,Scanlan,,39:39.4,521797,600,526.9271,
Women Cat 4,4,148942,Holly,Eike,,39:39.7,517601,514.61,545.3314,
Women Cat 4,5,161830,Kristen,Kollus,,39:39.7,425379,600,563.7357,
Women Cat 4,6,105082,Crista,Gilmore,,39:41.3,455050,573.63,582.14,
Women Cat 4,7,65870,Taylor,Johnson,,39:41.8,381763,568.49,600.5443,
Women Cat 4,8,113502,Lyndsey,Larson,,39:42.3,434677,600,618.9486,
Women Cat 4,9,131288,Amy,Romero,,39:46.2,494161,582.14,637.3529,
Women Cat 4,10,105859,Monica,Rosa,,@ 1 Lap,458755,514.84,655.7572,
Women Cat 4,11,95553,Kendra,Law,,@ 3 Lap,413299,651.34,674.1615,
Women Cat 5,1,135611,Julie,Hsu,,39:42.2,525186,611.72803962656,545.46741166667,
Women Cat 5,2,161822,Lorena,Obllitas,,@ 1 Lap,,650,562.88950972222,
Women Cat 5,3,161823,Ariana,Schiff,,@ 1 Lap,554457,650,580.31160777778,
Women Cat 5,4,161824,Brittany,Compton,,@ 1 Lap,532234,650,597.73370583333,
Women Cat 5,5,160245,Julie,Warren,,@ 1 Lap,550631,625.1791,615.15580388889,
Women Cat 5,6,160241,Carly,Wegren,,@ 2 Lap,546030,636,632.57790194444,
Women Cat 5,7,160244,Cassie,Cohen,,@ 2 Lap,551933,549.6418,650,
Women Cat 5,8,161825,Hallie,Larson,,@ 2 Lap,502070,650,667.42209805556,
Women Cat 5,9,161826,Megan,Doyle,,@ 2 Lap,551059,650,684.84419611111,
Women Cat 5,10,161827,Nichole,Hesselgrave,,@ 3 Lap,373671,650,702.26629416667,
Women Cat 5,11,155957,Katasha,Jones,,@ 5 Lap,538139,654.23,719.68839222222,
Women Cat 5,12,161828,Samantha,Shall,,@ 5 Lap,554280,650,737.11049027778,
Women Pro-12,1,112080,Nicole,Pressprich,,45:14.5,493833,424.22,391.314,
Women Pro-12,2,118718,Tracey,Jacobs,,45:14.8,229069,423.26,407.12266666667,
Women Pro-12,3,125709,Emily,Jordan,,45:16.1,485546,456.9,422.93133333333,
Women Pro-12,4,38936,Gwen,Inglis,,45:19.6,221135,441.98,438.74,
Women Pro-12,5,107854,Clio,Castruccio,,45:22.0,432137,435.5,454.54866666667,
Women Pro-12,6,91199,Michelle,Henry,,45:26.5,418537,467.09,470.35733333333,
