Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,25,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,2:24:35,454565,352.26280964751,299.37779771119,
Men SM P-12,26,64337,Scott,Funston,,2:24:36,270185,300.67797484345,299.37779771119,
Men SM P-12,27,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,2:24:41,367163,319.83580683364,311.95166877908,
Men SM P-12,28,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,2:24:42,439756,251.94218022611,311.95166877908,
Men SM P-12,29,60025,Peter,Behm,Landis/Trek,2:24:43,342680,257.88994352611,311.95166877908,
Men SM P-12,30,46769,Travis,Furman,UCI CTM: TEAM ILLUMINATE,2:24:48,336770,150,320.33424949101,
Men SM P-12,31,163735,Jabez,Meulemans,Primal - Audi Denver,2:26:01,524942,336.50290586069,324.52553984698,
Men SM P-12,32,38205,Rob,Smallman,Nashville Local Cycling,2:30:27,337310,290.88627978323,328.71683020295,
Men SM P-12,33,133436,Robert,Deetz,Loon State Cyclists,2:30:34,503005,307.38707889437,335.00376573689,
Men SM P-12,34,236442,Sam,Hausmann,,2:30:35,525901,294.29056498064,335.00376573689,
Men SM P-12,35,37338,Ryan,Witt,Primal - Audi Denver,2:32:02,548585,428.57565083855,341.29070127084,
Men SM P-12,36,78930,Michael,Nightingale,Highline Racing,2:32:22,394485,382.53213344079,345.48199162681,
Men SM P-12,DQ,127989,Michael,Bouwkamp,,DSQ,494230,255.98532706367,349.67328198277,
Men SM P-12,DQ,15136,Keith,Hower,Primal - Audi Denver,DSQ,274419,150,353.86457233874,
Men SM P-12,DNF,59784,Lance,Abshire,,DNF,378825,289.33849447479,362.24715305067,
Men SM P-12,DNF,49162,Richard,Arnopol,Project Echelon Racing,DNF,264204,225.31427952599,362.24715305067,
Men SM P-12,DNF,161833,Stephen,Bartels,Ardor Racing,DNF,538781,332.49632068475,362.24715305067,
Men SM P-12,DNF,317,Giancarlo,Bianchi,Rush Racing,DNF,179136,339.24638068575,362.24715305067,
Men SM P-12,DNF,185858,Oliver,Boyd,Boulder Junior Cycling,DNF,577989,317.37199401471,362.24715305067,
Men SM P-12,DNF,152667,Quintin,Chiapperino,CINCH RISE,DNF,528365,290.54037924639,362.24715305067,
Men SM P-12,DNF,193804,Nathan,Colavolpe,Portland Velo Club,DNF,556028,311.86134498235,362.24715305067,
Men SM P-12,DNF,96536,Michael,Comer,Groove Subaru Excel Sports,DNF,421191,303.35313750814,362.24715305067,
Men SM P-12,DNF,133482,Andrew,Escandon,GP VeloTek,DNF,449613,377.24022912297,362.24715305067,
Men SM P-12,DNF,131944,Zach,Gregg,Project Echelon Racing,DNF,494707,233.99330052158,362.24715305067,
Men SM P-12,DNF,106475,Kobi,Gyetvan,,DNF,460244,281.80978973086,362.24715305067,
Men SM P-12,DNF,93884,George,Jordan,Primal - Audi Denver,DNF,404855,316.94569530526,362.24715305067,
Men SM P-12,DNF,46592,Chris,Lundberg,Primal - Audi Denver,DNF,306843,150,362.24715305067,
Men SM P-12,DNF,141972,Michael,Migler,Ardor Racing,DNF,516313,343.20255019882,362.24715305067,
Men SM P-12,DNF,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,DNF,458223,299.17171356908,362.24715305067,
Men SM P-12,DNF,177045,Nic,Narraway,CS Velo Racing,DNF,574102,244.57436618044,362.24715305067,
Men SM P-12,DNF,178060,Jon,Royal,Ardor Racing,DNF,191334,150,362.24715305067,
Men SM P-12,DNF,70547,Christopher,Schroeder,,DNF,383536,342.66378639105,362.24715305067,
Men SM P-12,DNF,92664,Jonathan,Spangle,,DNF,425474,150,362.24715305067,
Men SM P-12,DNF,51397,Jennifer,Valente,,DNF,293380,150,362.24715305067,
Men SM P-12,DNF,236011,Ian,Williams,Montana Velo,DNF,456858,321.87288026991,362.24715305067,
Men SM P-12,DNF,165394,Nicholas,Zambeck,Revolution Racing Team,DNF,503477,367.53457646695,362.24715305067,
Men SM P-12,DNF,72860,Collin,Zimmerman,Primal - Audi Denver,DNF,438043,327.78358602597,362.24715305067,
Women Col  A,1,148376,Aileen,Pannecoucke,Idaho State University,2:10:24,528484,,,
Women Col  A,2,138710,Margot,Clyne,University of Colorado Boulder,2:13:20,406714,,,
Women Col  A,3,53417,Mckenzie,Steiner,US Air Force Academy,2:23:20,365513,,,
Women Col  B,1,34570,Cecily,Decker,Montana State University,1:15:56,354480,500,425,
Women Col  B,2,229115,Unknown,Rider,University of Colorado Boulder,1:22:08,618684,500,437.5,
Women Col  B,3,231389,Annika,Sisac,University of Denver,1:22:41,623317,610.46560157497,450,
Women Col  B,4,216925,Rachel,Higgins,US Air Force Academy,1:22:47,577821,500,462.5,
Women Col  B,5,238915,Margaret,Ridlehuber,US Air Force Academy,1:23:37,632089,500,475,
Women Col  B,6,212796,Jade,Gundersen,Fort Lewis College,1:27:25,566176,500,487.5,
Women Col  B,7,180094,Abbey,Shepard,Colorado State University,1:27:27,534526,625.58200196871,500,
Women Col  B,8,190816,Casey,Adams,,1:30:27,,500,512.5,
Women Col  B,9,217654,Jillian,Lukez,Colorado State University,1:34:09,582536,500,525,
Women Col  B,10,231390,Darcie,Bushee,US Air Force Academy,1:35:15,622388,500,537.5,
Women Col  B,11,232047,Macayla,Scheidt,Colorado State University,1:40:52,622473,500,550,
Women Col  B,12,238916,Grace,Hendricks,US Air Force Academy,1:43:49,632970,500,562.5,
Women Col  B,13,231391,Mikeeli,Hanson,US Air Force Academy,1:43:49,623035,500,575,
Women SW 4,1,191692,Victoria,Dippold,Team Rio Grande,1:07:03,591732,482.7981772068,420.27777777778,
Women SW 4,2,34570,Cecily,Decker,,1:09:02,354480,500,429.13580246914,
Women SW 4,3,194681,Tai lee,Smith,,1:14:36,501907,519.76719921252,437.99382716049,
Women SW 4,4,147612,Lauren,Murray,Team Rio Grande,1:14:40,528253,500,446.85185185185,
Women SW 4,5,229130,Kelly,Hoose,Physio Racing,1:14:42,591880,483.33333333333,455.70987654321,
Women SW 4,6,193821,Sydney,Nielson,,1:14:46,532575,544.35948429868,464.56790123457,
Women SW 4,7,193788,Kirby,Kelly,Stem Ciders Racing,1:14:52,611801,519.42549888478,473.42592592593,
Women SW 4,8,194338,Marissa,Bellusci,,1:14:55,612459,631.09706247772,482.28395061728,
Women SW 4,9,194352,Leigh,Shanor,The Ride or Die Collective,1:15:12,611788,572.53129215672,491.14197530864,
Women SW 4,10,238932,Susan,Scanlan,,1:15:31,633854,500,500,
Women SW 4,11,134534,Veronica,Penney,To Be Determined f/b Metropolitan Dental Care,1:16:10,495270,500,508.85802469136,
Women SW 4,12,194339,Jennifer,Iarossi,Sonic Boom Racing,1:16:38,608414,654.9444454228,517.71604938272,
Women SW 4,13,213296,Jordan,Johnson,,1:22:21,611545,500,526.57407407407,
Women SW 4,14,214060,Susan,Pfuetze,Team Rio Grande,1:22:29,145928,500,535.43209876543,
Women SW 4,15,161825,Hallie,Larson,Stem Ciders Racing,1:22:31,502070,500,544.29012345679,
Women SW 4,16,191694,Brittany,Friedrich,,1:24:04,600476,683.64520581155,553.14814814815,
Women SW 4,17,226059,Emma,Jones,,1:24:09,,500,562.00617283951,
Women SW 4,18,95549,Chris,Van patten,Old School Industries,1:30:33,422749,661.35381697017,570.86419753086,
Women SW 4,19,238933,Alex,Guzy,,1:33:15,628808,500,579.72222222222,
Women SW P-12,1,190367,Romina,Hinojosa,,2:10:23,590760,330.8988953873,353.14265439728,
Women SW P-12,2,101404,Olivia,G cummins,Colorado Mesa University,2:10:23,433720,425.39160549148,361.15675350298,
Women SW P-12,3,185862,Michaela,Thompson,,2:10:24,579451,426.90895717039,369.17085260868,
Women SW P-12,4,152374,Ingrid,Smallman,Zone Five Racing,2:10:24,472946,394.08527638738,377.18495171438,
Women SW P-12,5,37497,Kyleigh,Spearing,,2:10:24,630238,500,385.19905082007,
Women SW P-12,6,151745,Madelyn,Roberson,,2:10:26,504889,450.5049262057,393.21314992577,
Women SW P-12,7,135610,Anna,Dorovskikh,,2:10:27,499925,453.64940887104,401.22724903147,
Women SW P-12,8,140321,Makala,Jaramillo,Virginia Blue Ridge TWENTY24,2:10:28,512773,491.18397143676,409.24134813716,
Women SW P-12,9,140325,Alexis,Jaramillo,Virginia Blue Ridge TWENTY24,2:10:29,512774,472.29401848455,417.25544724286,
Women SW P-12,10,184775,Ali,Artzberger,Black Swift/Cycleton Cycling Club,2:10:31,582336,450.25040247514,425.26954634856,
Women SW P-12,11,193796,Lauren,Lackman,,2:10:31,557748,381.39792576238,433.28364545425,
Women SW P-12,12,163722,Madigan,Munro,Trek Factory Racing,2:10:32,419957,371.8345215649,441.29774455995,
Women SW P-12,13,96532,Ava,Hachmann,Levine Law Group Elite Cycling Team,2:10:32,427683,417.22207351006,449.31184366565,
Women SW P-12,14,191593,Natalie,Quinn,,2:10:34,569874,469.44397752231,457.32594277134,
Women SW P-12,15,24454,Whitney,Allison,,2:11:47,252835,500,465.34004187704,
Women SW P-12,16,74419,Kate,Seiler,Levine Law Group Elite Cycling Team,2:13:08,361292,491.35946843821,473.35414098274,
Women SW P-12,17,115997,Allison,Schroeder,Levine Law Group Elite Cycling Team,2:13:11,527854,444.50186095804,481.36824008843,
Women SW P-12,18,170631,Sabrina,Hayes,,2:13:21,473350,496.03887176986,489.38233919413,
Women SW P-12,19,160708,Caitlin,Lovelace,Orion Racing,2:13:57,547789,453.3766753653,497.39643829983,
Women SW P-12,20,134776,Carly,Williamson,Orion Racing p/b Borah Teamwea,2:17:18,571783,494.25047964043,505.41053740552,
Women SW P-12,21,51621,Diana,Hassel,Rio Grande Elite Cycling Team,2:17:25,178539,500,513.42463651122,
Women SW P-12,22,174737,Isabella,Rich,White Mountain Road Club,2:17:38,573984,493.39181930435,521.43873561692,
Women SW P-12,23,149375,Vanessa,Romano,,2:21:41,525553,445.64187192043,529.45283472261,
Women SW P-12,24,135611,Julie,Hsu,ALP Cycles Racing,2:21:53,525186,525.33167909625,537.46693382831,
Women SW P-12,25,109399,Debra,Preller,Sonic Boom Racing,2:23:20,198912,500,545.48103293401,
Women SW P-12,26,161829,Bailey,Scanlan,Classic Cycling,2:23:34,521797,474.41426348092,553.4951320397,
Women SW P-12,27,187871,Maria,Harvey,Team Evergreen Cycling,2:26:50,580364,500,561.5092311454,
Women SW P-12,28,56991,Marjorie,Goodyear,Sonic Boom Racing,2:47:30,362662,591.49876209441,569.5233302511,
Women SW P-12,29,51891,Michelle,Mjoen,Natural Grocers Cycling Team,2:48:00,292641,500,577.53742935679,
Women SW P-12,30,238029,Laura,Moffett,Racer X Cycling  / ColoBikeLaw,3:09:00,84253,500,585.55152846249,
Women SW P-12,DNF,51877,Lanier,Allen,Sonic Boom Racing,DNF,362528,513.84885717194,601.57972667388,
Women SW P-12,DNF,208930,Danika,Brabec,Fort Lewis College,DNF,592376,517.94099395586,601.57972667388,
Women SW P-12,DNF,128793,Katheryn,Patterson,Racer X Cycling  / ColoBikeLaw,DNF,205380,500,601.57972667388,
