Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,52,60,366.31661167638,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,53,65,383.60447916667,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,9,28,388.63627777778,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,20,28,456.47183333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,2,23,344.58420833333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,3,10,372.503,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,DNF,54,482.6063968254,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,31,40,451.87522916667,
 Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,4,10,366.49725,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,22,59,394.92648484848,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,5,21,337.8494,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,13,18,470.19666666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,10,35,322.08953427966,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,4,72,332.3124469697,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,4,10,395.62,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,7,40,340.87922222222,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,8,28,378.75315151515,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,7,19,351.24916666667,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,28,48,460.17993333333,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,19,56,383.91267743764,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,8,23,384.96763636364,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,15,47,363.26244444444,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,25,67,385.11852380952,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,36,57,464.83012878788,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,1,26,333.95083333333,
Modesto Road Race,2019-05-19,Men Cat 1/2,8,16,438.31,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,7,56,331.02520238095,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,18,23,432.39345454545,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,4,41,330.31205833333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,4,43,335.03714285714,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,DNF,76,426.34034313725,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,12,41,358.18828888889,
 Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,5,14,382.08985714286,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,11,41,374.42666666667,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,5,71,288.58007142857,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,1,42,289.75366666667,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,4,35,148.07839123849,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,11,63,174.93348154416,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,3,44,283.737370334,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,10,37,140,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,17,91,273.94736842105,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,14,75,287.5,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,7,32,136.875,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,3,32,130.625,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,4,20,135,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,28,101,286.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,60,102,316.74418604651,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,24,108,280.24390243902,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,3,36,312.75,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,1,50,127.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,9,53,135.19230769231,
Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,1,7,315,
Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,8,14,152.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,2,56,128.39285714286,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,2,55,128.42592592593,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,3,75,193.32791116531,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,74,91,125.55555555556,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,26,89,238.59113826632,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,26,64,188.57980760401,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,1,29,169.34155838293,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,19,27,279.44076573308,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,23,74,215.55017741046,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,23,46,213.46701353217,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,DNP,18,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,19,38,217.62201389457,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,4,35,201.2473801647,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,8,63,183.26928811652,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,14,60,218.65631128719,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,7,16,243.82242223782,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,13,26,219.47754843461,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,17,67,215.64190524061,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,1,25,196.96745519839,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,27,39,286.27343713192,
Regalado Road Race,2022-06-5,Men Cat Pro/1/2,6,10,220.40078060734,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,DNP,42,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,52,79,275.79207011623,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,35,62,246.87308647617,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,8,46,189.75696257955,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,32,79,228.2398530541,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,18,26,241.09513143109,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,8,57,206.21188876671,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,14,34,257.37416313557,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,18,45,217.85131170246,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,DNP,27,,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,4,35,199.04143058683,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,9,58,172.88686773973,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,23,54,243.781631835,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,13,61,206.46045242621,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,2,44,198.01748688496,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,42,62,337.15054564147,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,13,35,290.89972448952,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,3,47,194.74536383642,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,7,30,236.79638500497,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,66,73,130.13888888889,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,65,68,132.05882352941,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,70,73,323.06742178832,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,51,73,273.2708687435,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,4,49,190.95358480332,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,12,47,221.4533457309,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,DNP,28,,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,17,39,224.48532866915,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,2,43,186.04603738435,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,24,56,276.41279618932,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,14,77,229.67499108741,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,3,22,226.84252111245,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,27,38,268.99938494363,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,5,41,199.93265953379,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,9,24,232.42998013858,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,6,31,196.31066750369,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,DNP,25,,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,DNP,39,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,10,65,295.27395280663,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,8,59,244.26557788308,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,19,53,228.55675446513,
Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,5,21,250.53005472452,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,12,67,205.8379516843,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,44,60,295.07865163518,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,43,84,272.48310470362,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,95,99,132.44897959184,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,52,99,282.05861170071,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,11,94,228.90658901291,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,3,39,244.72447709271,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,4,48,219.34582307166,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,1,24,225.7513793871,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,DNP,63,,
