First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Rohrer,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,19,24,385.09175,
Hillary,King,OSRS Finale - GC,2013-05-19,Women Cat 3/4,6,16,515.57290324282,
John,Dowler,OSRS Finale - GC,2013-05-19,Men Cat 5,5,24,417.8512981371,
Evan,Shaw,OSRS Finale - GC,2013-05-19,Men Cat 5,13,24,487.74863784176,
Hillary,King,OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,9,14,575.80383333333,
John,Dowler,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,12,24,479.015,
Evan,Shaw,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,15,24,505.78636811021,
Hillary,King,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,7,16,504.87546358333,
Evan,Shaw,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,6,26,426.93295034129,
John,Dowler,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,9,26,453.35114357521,
Hillary,King,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,8,16,521.9243125,
John,Dowler,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,6,24,421.94875025426,
Evan,Shaw,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,13,24,488.51770061022,
Hillary,King,Spring Tune-Up Road Race,2013-05-5,Women Cat 4,3,7,520.33475972562,
Evan,Shaw,Spring Tune-Up Road Race,2013-05-5,Men Cat 5,16,24,526.108875,
Hillary,King,Greene County Road Race,2013-05-4,Women W4,3,4,,
Hillary,King,OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,11,18,560.33248179572,
Daniel,Brown,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,35,35,523.70914552504,
Evan,Shaw,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,14,41,471.43850305108,
John,Dowler,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,17,41,488.57540122043,
Hillary,King,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,6,27,470.62122223567,
Michael,Clevidence,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,35,57,460.4344311861,
Evan,Shaw,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,9,48,433.35657814815,
Hillary,King,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,7,21,484.91533259147,
Hillary,King,Morgantown Road Race,2013-03-30,Women W4,5,10,486.0778,
Christopher,Schwirian,OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,12,33,484.67613333333,
Daniel,Brown,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,8,30,384.74749463648,
David,Rohrer,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,10,30,395.81460733555,
Michael,Clevidence,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,16,30,429.01594543276,
Michael,Clevidence,Ride On State Road Race Championship,2012-08-5, Cat 5  ,1,32,419.69883333333,
Daniel,Brown,Ride On State Road Race Championship,2012-08-5, Cat 4  ,11,30,451.38683333333,
Michael,Clevidence,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 30-39 ,5,10,431.61086811081,
Joseph,Ipacs,Ohio State TT Champs,2012-07-7,Men   55-59 ,5,9,495.51843530343,
Michael,Clevidence,Ohio State TT Champs,2012-07-7,Men   30-34 ,4,5,,
Daniel,Brown,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,14,60,347.06798717889,
Michael,Clevidence,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,15,60,350.18163499189,
David,Rohrer,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,28,58,423.24998505892,
Daniel,Brown,Tour d'Burg,2012-06-24,Men Cat 4  ,31,35,506.43192645605,
Daniel,Brown,Tour d'Burg,2012-06-24,Men Master  30-34,7,10,408.63063194982,
David,Rohrer,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,43,46,424.08211666667,
David,Rohrer,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,11,41,416.61223277376,
Daniel,Brown,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,15,41,431.45124042987,
Vincent,Frances,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,18,41,442.58049617195,
Ryan,Kaya,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,27,41,475.96826339819,
Joey,Ipacs,OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,5,12,467.80057677559,
Sean,Mcgann,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,33,32,576.45056711767,
Sean,Mcgann,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),25,30,570.95441160594,
Katsuhiro,Tanda,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,33,48,433.03148117043,
Sean,Mcgann,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),24,41,515.78947368421,
Wouter,Pelgrum,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,3,46,432.89473684211,
Sean,Mcgann,Tour of Tucker County,2010-05-29,Men's Masetrs 40+,10,18,357.39585416667,
Benjamin,Kuhlman,Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,18,33,206.87404167647,
Dale,Mcewuen,Tour of Tucker County,2010-05-29,Men's Cat 5,33,46,541.87655235846,
Dale,Mcewuen,Morgantown Road Race,2010-04-4,Men 5   ,40,49,589.24155497439,
Benjamin,Kuhlman,Morgantown Road Race,2010-04-4,Men 1/2/3   ,19,55,191.1102822338,
Nathaniel,Miller,Morgantown Road Race,2010-04-4,Men 4/5   ,34,68,404.30291397849,
Jason,Stoner,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,112,112,,
Jason,Stoner,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,112,112,,
Jason,Stoner,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,102,118,,
